Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Diskoria, Laleilmanino & Eva Celia",C.H.R.I.S.Y.E.,1,1,14,,,,
2,up,BTS,Life Goes On,3,2,27,3,2020-11-29,3,2020-11-29
3,down,Olivia Rodrigo,drivers license,2,2,12,63,2021-03-28,46,2021-04-18
4,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,4,3,12,,,,
5,up,Pink Sweat$,At My Worst,5,2,22,70,2021-01-10,70,2021-01-10
6,up,Ariana Grande,34+35,14,6,18,64,2020-11-01,7,2020-12-13
7,up,IU,Celebrity,12,7,12,69,2021-02-07,69,2021-02-07
8,up,Giveon,HEARTBREAK ANNIVERSARY,8,5,15,37,2021-02-21,8,2021-03-21
9,down,Nadin Amizah,Bertaut,6,5,15,,,,
10,down,The Weeknd,Save Your Tears,7,7,17,80,2020-03-22,1,2021-03-21
11,up,James Arthur,Medicine,17,11,11,,,,
12,up,Ava Max,My Head & My Heart,13,12,12,74,2021-02-21,12,2021-03-21
13,up,Justin Bieber & benny blanco,Lonely,18,13,12,6,2020-10-25,6,2020-10-25
14,down,Raisa & Andi Rianto,Bahasa Kalbu,10,1,39,,,,
15,up,deja vu,Déjà Vu,15,15,5,93,2021-04-11,93,2021-04-11
16,up,Joel Corry,Head & Heart (feat. MNEK),19,16,13,99,2020-07-26,16,2020-09-20
17,up,LN Musix,Tik Tok Tik Tok,24,16,5,,,,
18,up,Sam Fischer & Demi Lovato,What Other People Say,22,8,8,,,,
19,down,ZAYN,Better,11,11,35,63,2020-10-04,63,2020-10-04
20,up,BTS,Dynamite,31,2,41,96,2020-08-23,2,2020-08-30
21,down,Ariana Grande,positions,9,1,27,77,2020-10-25,1,2020-11-01
22,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,29,16,8,96,2021-04-11,41,2021-05-16
23,up,Dua Lipa,Levitating,25,23,15,74,2020-04-05,74,2020-04-05
24,up,Larissa Lambert,Weak,32,18,12,,,,
25,up,Astrid S,Hurts So Good,77,15,7,,,,
26,up,The Kid LAROI,WITHOUT YOU,39,23,5,32,2020-12-13,12,2021-02-28
27,down,Nick Jonas,This Is Heaven,16,15,8,,,,
28,up,Ariana Grande & Justin Bieber,Stuck with U,38,1,54,95,2020-05-10,3,2020-05-17
29,up,Payung Teduh,Akad,99,18,80,,,,
30,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,33,27,65,,,,
31,down,NIKI,Lose,26,2,40,,,,
32,up,Ava Max,So Am I,50,9,82,69,2019-10-06,69,2019-10-06
33,up,John Mayer,New Light,93,28,83,,,,
34,up,The Chainsmokers,Closer (feat. Halsey),98,30,56,,,,
35,up,PUBLIC,Make You Mine (Radio Edit),48,6,65,,,,
36,up,Khalid,Talk,61,36,60,86,2019-10-06,86,2019-10-06
37,up,Surfaces,Sunday Best,68,4,64,96,2020-03-01,27,2020-04-26
38,down,Anna Hamilton,Bad Liar,30,10,50,,,,
39,-,Chingy featuring Ludacris and Snoop Dogg,Holidae In (Chopped and Screwed) [feat. Ludacris & Snoop Dogg],-,39,1,,,,
40,up,Dua Lipa,Don't Start Now,94,1,82,19,2019-11-03,3,2020-01-05
41,down,Pamungkas & The PeoplePeople,To the Bone,34,34,8,,,,
42,up,ORKAS,Let's Go,95,26,4,,,,
43,up,Lewis Capaldi,Before You Go,53,1,68,45,2019-11-24,10,2020-08-30
44,up,Isyana Sarasvati,Kau Adalah (feat. Rayi Putra),80,20,66,,,,
45,down,"Yura Yunita, SIVIA, Agatha Pricilla & Nadin Amizah","Reflection (From ""Mulan"")",35,35,5,,,,
46,down,Stephanie Poetri,I Love You 3000,36,1,78,,,,
47,-,Bruno Mars,That's What I Like (PARTYNEXTDOOR Remix),-,47,33,,,,
48,up,BTS,Boy With Luv (feat. Halsey),91,7,74,100,2020-03-01,75,2020-08-30
49,down,Pita,FVO,44,27,2,,,,
50,up,Dan + Shay & Justin Bieber,"10,000 Hours",69,2,49,21,2019-10-06,9,2019-10-13
51,down,Anneth,Mungkin Hari Ini Esok Atau Nanti,42,21,18,,,,
52,-,Lauv & Troye Sivan,i'm so tired...,-,35,13,,,,
53,down,HONNE,no song without you,21,7,49,,,,
54,down,Maroon 5,Animals,40,30,14,,,,
55,up,Rizky Febian,Cuek,62,12,36,,,,
56,up,Pamungkas,To the Bone,56,29,4,,,,
57,-,Dua Lipa,IDGAF,-,39,29,,,,
58,down,Fourtwnty,"Zona Nyaman (From ""Filosofi Kopi 2: Ben & Jody"")",57,30,73,,,,
59,up,Maroon 5,Girls Like You (feat. Cardi B) [TOKiMONSTA Remix],75,40,43,,,,
60,down,Maroon 5,Memories,55,1,84,36,2019-10-06,2,2019-11-17
61,-,EGOevadiggin,Mid Day (Mid.),-,61,1,,,,
62,-,Pink Sweat$,At My Worst (feat. Kehlani),-,42,1,,,,
63,-,Olivia Rodrigo,drivers license,-,36,2,1,2021-01-17,1,2021-01-17
64,-,One Direction,History,-,57,16,,,,
65,-,twenty one pilots,Stressed Out,-,55,4,,,,
66,up,Anne-Marie,2002,71,23,77,,,,
67,up,Naya Yeira,Afterglow (Dream Chasers mix),72,1,2,,,,
68,down,Juicy Luicy,Lantas,27,8,5,,,,
69,down,HONNE,Location Unknown (feat. Georgia) ◐,65,19,77,,,,
70,-,Coldplay,Higher Power,-,1,1,46,2021-05-16,46,2021-05-16
71,-,Ed Sheeran,Thinking Out Loud,-,47,13,,,,
72,up,Tulus,Adaptasi,74,2,48,,,,
73,up,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,83,2,81,,,,
74,-,"Ellie Goulding, Diplo & Swae Lee",Close to Me,-,21,37,,,,
75,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,46,1,11,6,2021-03-14,2,2021-05-09
76,-,Tulus,Monokrom,-,31,25,,,,
77,down,Daniel Caesar,Best Part (feat. H.E.R.),49,41,52,,,,
78,down,Maroon 5,Don't Wanna Know (feat. Kendrick Lamar),45,40,8,,,,
79,-,Last Train Home,Last Train Home,-,50,1,,,,
80,-,Naif,Air & Api,-,80,1,,,,
81,down,Marcell Siahaan,Bahasa Kalbu,51,51,2,,,,
82,up,BLACKPINK,How You Like That,89,1,46,3,2020-07-05,3,2020-07-05
83,down,ZAYN & Zhavia Ward,A Whole New World (End Title),47,4,82,,,,
84,down,Lauv,Mean It,54,1,77,96,2019-11-24,96,2019-11-24
85,down,Lodato,Home,64,64,3,,,,
86,down,BLACKPINK,Lovesick Girls,23,1,34,3,2020-10-11,3,2020-10-11
87,down,James Arthur,Say You Won't Let Go,52,33,63,,,,
88,down,Prau,Tiba Tiba,60,55,2,,,,
89,down,MVO Vibez,Runaway,66,38,2,,,,
90,-,Rendy Pandugo,Sebuah Kisah Klasik,-,43,38,,,,
91,down,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),82,15,25,,,,
92,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",78,59,19,,,,
93,down,Hindia,Secukupnya,81,5,65,,,,
94,down,Noah & Bunga Citra Lestari,Mencari Cinta,90,16,2,,,,
95,-,Calvin Harris & Disciples,How Deep Is Your Love,-,66,3,,,,
96,-,Tulus,Gajah,-,76,2,,,,
97,-,Dylan Underwood,Snowman,-,97,1,,,,
98,down,Yanni,Prelude (Live),92,53,13,,,,
99,down,James Arthur & Anne-Marie,Rewrite the Stars (Wideboys Hands in the Air Remix),79,57,35,,,,
100,-,Ed Sheeran,Afterglow,-,8,12,18,2021-01-03,18,2021-01-03
