Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stacey Ryan,Fall In Love Alone,1,1,12,,,,
2,up,Taylor Swift,Anti-Hero,2,2,10,,,,
3,up,Yura Yunita,Dunia Tipu-Tipu,3,1,23,,,,
4,up,Meghan Trainor,Made You Look,8,1,8,,,,
5,up,d4vd,Here With Me,5,2,5,,,,
6,down,Soegi Bornean,Asmalibrasi,4,4,12,,,,
7,up,Rex Orange County,AMAZING,7,4,16,,,,
8,up,Sam Smith & Kim Petras,Unholy,10,5,12,,,,
9,up,Ziva Magnolya,Pilihan Yang Terbaik,16,9,12,,,,
10,up,The Weeknd,Out of Time,11,5,37,,,,
11,up,"Diskoria, Laleilmanino & Eva Celia",C.H.R.I.S.Y.E.,24,1,94,,,,
12,up,NIKI,Oceans & Engines,30,6,24,,,,
13,up,Raissa Anggiani,Kau Rumahku,17,4,6,,,,
14,up,Rosa Linn,SNAP,15,12,16,,,,
15,up,SZA,Kill Bill,21,1,2,,,,
16,up,Tulus,Interaksi,19,6,12,,,,
17,down,IV Of Spades,Come Inside of My Heart,13,3,16,,,,
18,up,SZA,Nobody Gets Me,39,5,2,,,,
19,down,OneRepublic,I Ain't Worried,12,10,24,,,,
20,down,Rex Orange County,THE SHADE,18,1,21,,,,
21,down,Mario G klau,Semata Karenamu,20,7,5,,,,
22,-,Harry Styles,Sign of the Times,-,22,1,,,,
23,down,Lyodra & Andi Rianto,Sang Dewi,6,5,20,,,,
24,up,Joji,Die For You,34,24,8,,,,
25,-,Olivia Rodrigo,good 4 u,-,25,8,,,,
26,up,NIKI,High School in Jakarta,54,3,20,,,,
27,up,Selena Gomez,My Mind & Me,84,27,7,,,,
28,down,Lewis Capaldi,Forget Me,14,14,12,,,,
29,down,Reality Club,Anything You Want,27,9,5,,,,
30,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],28,9,6,,,,
31,up,P!nk,Never Gonna Not Dance Again,64,12,2,,,,
32,-,Rahmania Astrini & MALIQ & D'Essentials,Untitled,-,17,2,,,,
33,down,Juicy Luicy,Tampar,22,21,6,,,,
34,down,Mahalini,Kisah Sempurna,29,8,29,,,,
35,down,Tulus,Hati-Hati di Jalan,26,1,44,,,,
36,up,The Weeknd,Nothing Is Lost (You Give Me Strength),66,28,2,,,,
37,down,Charlie Puth,Loser,33,27,9,,,,
38,up,James Arthur & Anne-Marie,Rewrite the Stars,71,36,40,,,,
39,up,Glass Animals,Heat Waves,82,7,58,75,2021-02-28,71,2021-03-07
40,up,"Calvin Harris, Dua Lipa",One Kiss,76,31,7,,,,
41,up,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,55,2,141,,,,
42,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,48,27,113,,,,
43,up,The Chainsmokers,Closer (feat. Halsey),88,30,90,,,,
44,up,Lizzo,About Damn Time,60,3,31,,,,
45,up,Nadin Amizah,Bertaut,47,5,89,,,,
46,up,Fabio Asher,Rumah Singgah,78,13,20,,,,
47,down,Ed Sheeran,Celestial,25,25,7,,,,
48,-,NewJeans,Ditto,-,2,1,,,,
49,up,Mahalini,Sisa Rasa,56,4,32,,,,
50,up,BLACKPINK,Pink Venom,68,8,19,,,,
51,down,Stephen Sanchez,Until I Found You,23,1,25,,,,
52,up,Ali Gatie,Walk Out That Door,63,49,2,,,,
53,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),41,31,6,,,,
54,-,Taylor Swift,Karma,-,37,7,,,,
55,up,Margareth,Andaikan Kau Datang,95,24,2,,,,
56,down,Jamie Miller,Here's Your Perfect,42,1,82,,,,
57,up,Andmesh,Putus Tapi Cinta,97,43,4,,,,
58,up,New Hope Club & Danna Paola,Know Me Too Well,85,4,72,,,,
59,down,Charlie Puth,Light Switch,45,2,48,,,,
60,-,Dua Lipa,Levitating (feat. DaBaby),-,31,62,93,2020-10-25,3,2021-05-16
61,down,The Kid LAROI & Justin Bieber,Stay,52,1,74,,,,
62,down,Kaleb Jonath,It's Only Me (Studio Version),43,2,64,,,,
63,down,Rihanna,Born Again,59,21,5,,,,
64,-,Nuca,Hilang,-,64,2,,,,
65,down,Nicky Youre & Dazy,Sunroof,40,1,25,,,,
66,down,Lizzo,About Damn Time,9,9,26,,,,
67,down,Adele,Easy On Me,51,1,62,,,,
68,up,Ziva Magnolya,Peri Cintaku,73,3,31,,,,
69,up,Megan Thee Stallion & Dua Lipa,Sweetest Pie,86,4,42,,,,
70,up,Awdella,Tertawan Hati,72,3,4,,,,
71,-,Kutrieo,New Jeans Ditto,-,71,1,,,,
72,-,OneRepublic,I Ain’t Worried (Acoustic),-,30,14,,,,
73,-,Tulus,Monokrom,-,31,42,,,,
74,-,Linn Snap,Rosa,-,19,2,,,,
75,down,Feby Putri,Runtuh (feat. Fiersa Besari),46,5,51,,,,
76,-,Keisya Levronka,Tak Ingin Usai,-,4,31,,,,
77,down,NIKI,High School in Jakarta,31,10,20,,,,
78,down,Harry Styles,As It Was,38,1,39,,,,
79,-,Harry Styles,Adore You,-,1,25,24,2019-12-08,6,2020-04-19
80,down,Joji,Glimpse of Us,35,1,29,,,,
81,up,Payung Teduh,Akad,91,18,97,,,,
82,down,Keisya Levronka,Hidup Tanpamu,81,81,2,,,,
83,down,Justin Bieber,Ghost,36,1,64,62,2021-03-28,62,2021-03-28
84,-,Harry Styles,Music For a Sushi Restaurant,-,84,1,,,,
85,-,Charlie Puth,That's Hilarious,-,14,23,,,,
86,down,Juicy Luicy,Lantas,53,8,57,,,,
87,-,MALIQ & D'Essentials,Untitled,-,42,23,,,,
88,-,Mahalini & Rizky Febian,Satu Tuju,-,64,4,,,,
89,down,David Guetta & Bebe Rexha,I'm Good (Blue),77,1,16,,,,
90,-,Virgoun,Surat Cinta Untuk Starla,-,59,4,,,,
91,-,Ava Max,So Am I,-,9,107,69,2019-10-06,69,2019-10-06
92,-,Charlie Puth,Left and Right (feat. Jung Kook),-,1,24,,,,
93,-,NIKI,Every Summertime,-,2,71,,,,
94,up,Nicky Youre,Eyes On You,96,42,2,,,,
95,-,Soulvibe,Biarlah (Hapuslah Cinta),-,95,1,,,,
96,down,Raisa,Bertahan / Pergi,89,30,4,,,,
97,down,Beyoncé,CUFF IT,61,27,14,,,,
98,down,Fatin & Ghea Indrawari,Bukan Kamu,92,29,3,,,,
99,-,Tiara Andini,Merasa Indah,-,5,38,,,,
100,-,Bernadya,Apa Mungkin,-,58,1,,,,
