Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jamie Miller,Here's Your Perfect,1,1,21,,,,
2,up,Ed Sheeran,Bad Habits,7,1,16,,,,
3,up,Kaleb Jonath,It's Only Me (Studio Version),4,2,8,,,,
4,down,BTS,Permission to Dance,2,2,14,,,,
5,-,Naya Yeira,Ghost Ship (feat. Ivanka),-,3,1,,,,
6,up,Adele,Easy On Me,11,1,2,,,,
7,up,Coldplay X BTS,My Universe,21,2,7,,,,
8,down,The Kid LAROI & Justin Bieber,Stay,3,1,14,,,,
9,down,New Hope Club & Danna Paola,Know Me Too Well,6,4,15,,,,
10,-,HONNE,COMING HOME (feat. NIKI),-,10,3,,,,
11,down,"Diskoria, Laleilmanino & Eva Celia",C.H.R.I.S.Y.E.,9,1,35,,,,
12,up,Nadin Amizah,Bertaut,14,5,36,,,,
13,up,Coldplay,Higher Power,15,1,22,46,2021-05-16,46,2021-05-16
14,up,Pamungkas,Risalah Hati,19,5,15,,,,
15,down,Madison Beer,Reckless,8,4,17,,,,
16,down,bbno$,edamame (feat. Rich Brian),13,6,10,,,,
17,down,Olivia Rodrigo,happier,16,12,15,,,,
18,down,NIKI,Every Summertime,5,2,11,,,,
19,down,Pink Sweat$,At My Worst,12,2,42,70,2021-01-10,70,2021-01-10
20,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,20,7,11,,,,
21,up,Olivia Rodrigo,good 4 u,26,21,6,,,,
22,down,Weeekly,After School,10,5,21,,,,
23,up,LISA,MONEY,61,10,2,,,,
24,up,Billie Eilish,Happier Than Ever,28,17,13,,,,
25,down,Andmesh,Tiba Tiba,22,15,19,,,,
26,up,Dead Bachelors,Two Bottles of Wine (feat. Pamungkas),90,19,2,,,,
27,up,Sezairi,It's You,33,9,2,,,,
28,up,Celeste,Strange,60,12,8,,,,
29,down,G-Eazy,Faithful (feat. Marc E. Bassy),27,10,4,,,,
30,up,Wizkid,Essence,45,27,9,,,,
31,down,Imagine Dragons,Monday,25,20,8,,,,
32,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,24,1,32,6,2021-03-14,2,2021-05-09
33,up,Troye Sivan,Angel Baby,34,4,4,,,,
34,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),18,8,8,,,,
35,-,"Christina Aguilera, Becky G. & NICKI NICOLE",Pa Mis Muchachas (feat. Nathy Peluso),-,35,1,,,,
36,down,BTS,Butter,29,1,21,,,,
37,down,Dan + Shay,Steal My Love,32,17,10,,,,
38,up,GIVĒON,For Tonight,85,30,2,,,,
39,up,Lyodra,Pesan Terakhir,42,16,12,,,,
40,-,James Arthur,SOS,-,28,1,,,,
41,up,Olivia Rodrigo,drivers license,59,2,33,63,2021-03-28,46,2021-04-18
42,up,Rizky Febian & Ziva Magnolya,Terlukis Indah,52,29,11,,,,
43,up,Justin Bieber,Ghost,56,1,4,62,2021-03-28,62,2021-03-28
44,down,Juicy Luicy,Lantas,36,8,25,,,,
45,down,Lil Nas X,THATS WHAT I WANT,31,29,4,,,,
46,-,The Kid LAROI & Justin Bieber,Stay,-,8,2,,,,
47,up,Raisa & Andi Rianto,Bahasa Kalbu,50,1,60,,,,
48,up,Daniel Summer,Bad Vibes,72,37,7,,,,
49,down,Doja Cat,Kiss Me More (feat. SZA),17,5,22,9,2021-04-18,1,2021-05-16
50,up,Sean Paul,Dynamite (feat. Sia),100,35,2,,,,
51,-,Dixie,The Real Thing,-,49,1,,,,
52,down,Glass Animals & iann dior,Heat Waves,39,20,7,,,,
53,down,Jonas Brothers,Who's In Your Head,37,34,4,,,,
54,-,Pink Sweat$,Nothing Feels Better,-,18,1,,,,
55,up,Ariana Grande,34+35,63,6,39,64,2020-11-01,7,2020-12-13
56,up,BTS,Dynamite,66,2,61,96,2020-08-23,2,2020-08-30
57,up,Bilal Indrajaya,Niscaya,64,11,4,,,,
58,down,Zoe Wees,Hold Me Like You Used To,44,37,8,,,,
59,down,dhruv,double take,30,28,8,,,,
60,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me at Our Spot,86,25,4,,,,
61,up,CL,Lover Like Me,71,32,4,,,,
62,up,Lewis Capaldi,Before You Go (Guitar Acoustic),89,40,15,,,,
63,up,Naomi Scott,Speechless (Full),67,4,68,,,,
64,up,Langit Sore,Mencintai Tak Direstui,87,50,2,,,,
65,up,BTS,Boy With Luv (feat. Halsey),79,7,90,100,2020-03-01,75,2020-08-30
66,-,Stephanie Poetri,I Love You 3000,-,1,88,,,,
67,-,Maroon 5,Memories,-,1,92,36,2019-10-06,2,2019-11-17
68,down,Redafs,Lazy Dally Comedy,46,31,8,,,,
69,up,Pamungkas & The PeoplePeople,To the Bone,81,34,24,,,,
70,down,Lauv,I Like Me Better,58,40,29,,,,
71,-,Tulus,Adaptasi,-,2,59,,,,
72,down,BLACKPINK & Selena Gomez,Ice Cream,53,8,46,100,2020-08-30,3,2020-09-06
73,down,Dua Lipa,Levitating (feat. DaBaby),68,31,19,93,2020-10-25,3,2021-05-16
74,up,Lauv,Mean It,97,1,91,96,2019-11-24,96,2019-11-24
75,down,Sam Smith,To Die For,65,7,46,88,2020-02-16,35,2020-02-23
76,-,NIKI,lowkey,-,3,60,,,,
77,down,BTS,Life Goes On,49,2,47,3,2020-11-29,3,2020-11-29
78,down,BLACKPINK,How You Like That,69,1,61,3,2020-07-05,3,2020-07-05
79,down,Hindia,Secukupnya,38,5,78,,,,
80,-,Ariana Grande,positions,-,1,45,77,2020-10-25,1,2020-11-01
81,-,Ariana Grande & Justin Bieber,Stuck with U,-,1,65,95,2020-05-10,3,2020-05-17
82,-,Giveon,HEARTBREAK ANNIVERSARY,-,5,33,37,2021-02-21,8,2021-03-21
83,-,The Weeknd,Save Your Tears,-,9,18,80,2021-02-28,59,2021-03-21
84,-,RAN,Saling Merindu,-,6,44,,,,
85,down,Olivia Rodrigo,deja vu,48,5,21,17,2021-04-11,16,2021-04-18
86,up,Rob Rewes,Busy As a Bee,88,19,10,,,,
87,-,Trey Podwoski,Tik Tok Tik Tok Tik Tok,-,87,1,,,,
88,up,88rising & NIKI,Indigo,98,7,62,,,,
89,-,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,-,27,75,,,,
90,-,James Arthur & Anne-Marie,Rewrite the Stars,-,36,21,,,,
91,-,Hailee Steinfeld,Starving (feat. Zedd & Grey),-,9,9,,,,
92,down,LANY,"never mind, let's break up",77,27,5,,,,
93,-,Isyana Sarasvati,Kau Adalah (feat. Rayi Putra),-,20,70,,,,
94,down,Dua Lipa,Don't Start Now,82,1,100,19,2019-11-03,3,2020-01-05
95,down,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,57,2,101,,,,
96,down,Jonas Brothers,What a Man Gotta Do,94,8,80,53,2020-01-19,21,2020-01-26
97,-,Tulus,Ingkar,-,41,1,,,,
98,-,Rendy Pandugo,Sebuah Kisah Klasik,-,21,42,,,,
99,-,Jay Price,Nature's Son,-,7,64,,,,
100,-,Coldplay,Hymn for the Weekend,-,59,1,,,,
