Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jamie Miller,Here's Your Perfect,3,1,19,,,,
2,down,The Kid LAROI & Justin Bieber,Stay,1,1,12,,,,
3,down,BTS,Permission to Dance,2,2,12,,,,
4,up,Kaleb Jonath,It's Only Me (Studio Version),5,2,6,,,,
5,down,New Hope Club & Danna Paola,Know Me Too Well,4,4,13,,,,
6,up,"Diskoria, Laleilmanino & Eva Celia",C.H.R.I.S.Y.E.,6,1,33,,,,
7,up,bbno$,edamame (feat. Rich Brian),12,6,8,,,,
8,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),9,8,6,,,,
9,up,Madison Beer,Reckless,10,4,15,,,,
10,down,NIKI,Every Summertime,8,2,9,,,,
11,up,Weeekly,After School,14,5,19,,,,
12,up,Pamungkas,Risalah Hati,17,5,13,,,,
13,up,Pink Sweat$,At My Worst,13,2,40,70,2021-01-10,70,2021-01-10
14,down,Coldplay X BTS,My Universe,7,2,5,,,,
15,up,Coldplay,Higher Power,15,1,20,46,2021-05-16,46,2021-05-16
16,up,Doja Cat,Kiss Me More (feat. SZA),16,5,20,9,2021-04-18,1,2021-05-16
17,up,Onda Norte,Pentagon,20,17,4,,,,
18,down,Nadin Amizah,Bertaut,11,5,34,,,,
19,up,The Weeknd,Take My Breath,23,19,9,,,,
20,up,Andmesh,Tiba Tiba,21,15,17,,,,
21,up,Olivia Rodrigo,good 4 u,34,21,4,,,,
22,down,Ed Sheeran,Bad Habits,18,1,14,,,,
23,up,Internet Money & Jackson Wang,Drive You Home,35,23,6,,,,
24,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,39,7,9,,,,
25,down,Olivia Rodrigo,happier,19,12,13,,,,
26,down,Juicy Luicy,Lantas,24,8,23,,,,
27,up,Billie Eilish,Happier Than Ever,29,17,11,,,,
28,up,Glass Animals & iann dior,Heat Waves,41,20,5,,,,
29,up,Lil Nas X,THATS WHAT I WANT,71,29,2,,,,
30,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),32,19,14,56,2021-03-21,1,2021-03-28
31,up,Dan + Shay,Steal My Love,42,17,8,,,,
32,up,CL,Lover Like Me,37,32,2,,,,
33,up,Little Mix,Love (Sweet Love),75,33,2,,,,
34,down,Troye Sivan,Angel Baby,31,4,2,,,,
35,down,Ed Sheeran,Visiting Hours,25,25,8,,,,
36,up,BTS,Butter,38,1,19,,,,
37,down,Doja Cat,Kiss Me More (feat. SZA),26,17,10,,,,
38,down,Imagine Dragons,Monday,28,20,6,,,,
39,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,22,1,30,6,2021-03-14,2,2021-05-09
40,up,Jonas Brothers,Who's In Your Head,48,34,2,,,,
41,up,Sonoplast,Blowout Feast,80,19,2,,,,
42,up,Lyodra,Pesan Terakhir,44,16,10,,,,
43,down,G-Eazy,Faithful (feat. Marc E. Bassy),27,10,2,,,,
44,up,Olivia Rodrigo,drivers license,55,2,31,63,2021-03-28,46,2021-04-18
45,up,Celeste,Strange,58,12,6,,,,
46,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me at Our Spot,57,25,2,,,,
47,up,Bilal Indrajaya,Niscaya,66,11,2,,,,
48,down,Doja Cat & The Weeknd,You Right,43,27,9,,,,
49,down,Raisa & Andi Rianto,Bahasa Kalbu,36,1,58,,,,
50,down,Abra Salem,Olivia Rodrigo Happier,30,15,9,,,,
51,up,Surfaces,Sunday Best,52,4,75,96,2020-03-01,27,2020-04-26
52,down,dhruv,double take,45,28,6,,,,
53,-,Little Mix,Secret Love Song (feat. Jason Derulo),-,37,2,,,,
54,up,RAYHAN NOOR,Ragu?,76,54,3,,,,
55,down,BTS,Life Goes On,53,2,45,3,2020-11-29,3,2020-11-29
56,-,Lewis Capaldi,Before You Go (Guitar Acoustic),-,40,13,,,,
57,up,Justin Bieber,Ghost,68,1,2,62,2021-03-28,62,2021-03-28
58,down,Zoe Wees,Hold Me Like You Used To,51,37,6,,,,
59,up,BTS,Boy With Luv (feat. Halsey),79,7,88,100,2020-03-01,75,2020-08-30
60,up,Lalahuta,Sahabat (feat. Azia Riza),85,60,2,,,,
61,-,Maroon 5,Memories (Cut Copy Remix),-,59,3,,,,
62,-,Redafs,Lazy Dally Comedy,-,31,6,,,,
63,up,Olivia Rodrigo,deja vu,90,5,19,17,2021-04-11,16,2021-04-18
64,down,Dua Lipa,Love Again,33,21,14,96,2020-04-05,96,2020-04-05
65,up,Pamungkas,To the Bone,74,29,16,,,,
66,up,Maroon 5,Animals,86,30,19,,,,
67,down,Sam Fischer & Demi Lovato,What Other People Say,47,8,25,,,,
68,up,Lauv,I Like Me Better,97,40,27,,,,
69,down,Dua Lipa,Levitating (feat. DaBaby),49,31,17,93,2020-10-25,3,2021-05-16
70,down,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,50,2,99,,,,
71,-,Marcell,Akhir Cinta,-,66,1,,,,
72,-,Daniel Summer,Bad Vibes,-,37,5,,,,
73,-,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],-,7,42,87,2020-06-07,87,2020-06-07
74,down,Ariana Grande,34+35,69,6,37,64,2020-11-01,7,2020-12-13
75,up,Jamie Miller,Here's Your Perfect (Acoustic),89,67,6,,,,
76,up,Tom Grennan,Little Bit of Love,83,21,8,,,,
77,down,BTS,Dynamite,61,2,59,96,2020-08-23,2,2020-08-30
78,-,Tulus,Monokrom,-,31,30,,,,
79,-,Isyana Sarasvati,Kau Adalah (feat. Rayi Putra),-,20,69,,,,
80,-,ZICO,Any Song,-,1,52,,,,
81,-,Ai Yamamoto,"Waking up – Alarm, podcast, kettle",-,24,7,,,,
82,-,Lou Christie,"Extra, Extra (Read All About It)",-,82,1,,,,
83,down,LANY,"never mind, let's break up",73,27,3,,,,
84,down,Lil Nas X,THATS WHAT I WANT,54,54,2,,,,
85,down,HONNE,Location Unknown (feat. Georgia) ◐,40,19,94,,,,
86,up,Rob Rewes,Busy As a Bee,96,19,8,,,,
87,down,Rizky Febian & Ziva Magnolya,Terlukis Indah,64,29,9,,,,
88,-,Elvan Saragih,Kau Ulangi Lagi,-,63,1,,,,
89,down,Jonas Brothers,What a Man Gotta Do,81,8,78,53,2020-01-19,21,2020-01-26
90,down,BLACKPINK & Selena Gomez,Ice Cream,60,8,44,100,2020-08-30,3,2020-09-06
91,down,Astrid S,Hurts So Good,65,15,25,,,,
92,-,BLACKPINK,Lovesick Girls,-,1,42,3,2020-10-11,3,2020-10-11
93,-,Lewis Capaldi,Before You Go,-,1,70,45,2019-11-24,10,2020-08-30
94,-,Tiara Andini,Maafkan Aku #terlanjurmencinta,-,6,46,,,,
95,-,Hindia,Secukupnya,-,5,76,,,,
96,-,Stephanie Poetri,I Love You 3000,-,1,87,,,,
97,-,The Weeknd,Save Your Tears,-,9,17,80,2021-02-28,59,2021-03-21
98,down,Maurice Larcange,Traditionnel musette,88,88,2,,,,
99,-,The Kid LAROI & Justin Bieber,Stay,-,8,1,,,,
100,down,Sam Smith,Fix You (Live),99,7,41,,,,
