Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Salma Salsabil,Bunga Hati,1,1,20,,,,
2,up,MALIQ & D'Essentials,Kita Bikin Romantis,3,1,4,,,,
3,down,Ariana Grande,"yes, and?",2,2,12,,,,
4,up,Dygta,Tapi Tahukah Kamu? (feat. Kamasean),13,3,13,,,,
5,up,Vionita,"Dia Masa Lalumu, Aku Masa Depanmu",6,3,7,,,,
6,down,Nadhif Basalamah,penjaga hati,4,1,24,,,,
7,up,Lyodra,Tak Dianggap,12,5,20,,,,
8,up,Arsy Widianto & Tiara Andini,Masih Hatiku,39,6,2,,,,
9,down,NIKI,Backburner,5,5,9,,,,
10,up,Sabrina Carpenter,Feather,10,7,9,,,,
11,down,Ghea Indrawari,Jiwa Yang Bersedih,7,2,37,,,,
12,up,Justin Timberlake,Selfish,26,12,4,,,,
13,up,Crash Adams,Good Side,17,13,4,,,,
14,up,Taylor Swift,"""Slut!"" (Taylor's Version) [From The Vault]",19,14,14,,,,
15,up,Jung Kook,Standing Next to You,52,14,14,,,,
16,up,Gery Gany,Rusuk,28,8,14,,,,
17,up,Henry Moodie,drunk text,31,4,6,,,,
18,up,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],18,9,12,,,,
19,up,SZA,Snooze,32,19,14,,,,
20,up,FM,That Girl,65,20,21,,,,
21,up,HYBS,Tip Toe,35,21,2,,,,
22,down,Juicy Luicy,HAHAHA,20,20,5,,,,
23,up,Nadin Amizah,Semua Aku Dirayakan,29,14,13,,,,
24,down,Misellia,Akhir Tak Bahagia,22,19,3,,,,
25,down,Donne Maula,Bercinta Lewat Kata,15,5,26,,,,
26,down,MALIQ & D'Essentials,Aduh,24,3,19,,,,
27,down,NIKI,Take A Chance With Me,8,1,22,,,,
28,down,wave to earth,bad,16,13,9,,,,
29,down,Dua Lipa,Training Season,21,21,5,,,,
30,down,Ed Sheeran,American Town,25,25,17,,,,
31,up,Raisa,Tak Berharap Lagi,40,31,13,,,,
32,-,Adrian Khalif & Juicy Luicy,Sialan,-,7,1,,,,
33,-,Raisa & Andi Rianto,Bahasa Kalbu,-,1,100,,,,
34,down,Jaz,Bersamamu,9,1,30,,,,
35,down,Jeison Music,Djo End Of Beginning (Piano Version),14,9,3,,,,
36,down,Nabila Taqiyyah,Ku Ingin Pisah,11,7,15,,,,
37,up,Harry Styles,Watermelon Sugar,90,17,64,85,2019-11-17,2,2020-08-23
38,up,Yasir Yacuan,Prayer Prophet,45,38,4,,,,
39,up,FM,Life Is a Highway,77,39,15,,,,
40,up,twenty one pilots,Heathens,46,40,2,,,,
41,down,Dua Lipa,Houdini,34,9,17,,,,
42,up,Benson Boone,Beautiful Things,64,23,2,,,,
43,up,Marion Jola,Serious,67,43,5,,,,
44,down,Geisha,Karena Kamu,27,15,11,,,,
45,up,Jaz,Dari Mata,56,27,37,,,,
46,-,The Chainsmokers,Roses (feat. ROZES),-,46,1,,,,
47,-,Liam Payne,Strip That Down (feat. Quavo),-,29,2,,,,
48,down,Soegi Bornean,Asmalibrasi,37,4,77,,,,
49,-,James Arthur,Free Falling,-,38,1,,,,
50,up,GAC (Gamaliél Audrey Cantika),THE WAY YOU MOVE,50,11,9,,,,
51,up,Jung Kook & Latto,Seven,66,39,12,,,,
52,-,Madison Beer,Reckless,-,4,58,,,,
53,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,49,4,,,,
54,-,Gub3rnur,Mati Matian,-,54,1,,,,
55,-,Shawn Mendes,Stitches,-,49,17,,,,
56,up,Hailee Steinfeld & Alesso,Let Me Go (feat. Florida Georgia Line & watt),72,29,5,,,,
57,-,Kenny Allstar & K Koke,The Generals Corner,-,57,1,,,,
58,down,SZA,Saturn,36,32,3,,,,
59,-,JKT48,Rapsodi,-,44,8,,,,
60,-,Eclat Story,Masih,-,60,1,,,,
61,-,Budi Doremi,Mesin Waktu,-,61,3,,,,
62,down,ABDUL KHALIK,PANGGILAN ADZAN,33,29,4,,,,
63,down,Rex Orange County,THE SHADE,61,1,80,,,,
64,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),48,46,2,,,,
65,down,Rendy Pandugo,Sebuah Kisah Klasik,51,21,61,,,,
66,down,Isyana Sarasvati,Kau Adalah (feat. Rayi Putra),42,20,108,,,,
67,down,Hindia,Cincin,30,1,39,,,,
68,-,Ariana Grande,we can't be friends (wait for your love),-,1,1,,,,
69,-,Lauv,Love U Like That,-,43,7,,,,
70,-,Ava Max,So Am I,-,9,118,69,2019-10-06,69,2019-10-06
71,-,The Weeknd,Blinding Lights,-,12,21,94,2019-12-01,1,2020-03-01
72,down,Hailee Steinfeld,Starving (feat. Zedd & Grey),70,9,26,,,,
73,-,The Weeknd,Starboy (feat. Daft Punk),-,73,1,,,,
74,-,Beyoncé,TEXAS HOLD 'EM,-,74,3,,,,
75,-,Olivia Rodrigo,deja vu,-,5,60,17,2021-04-11,16,2021-04-18
76,-,The Chainsmokers & Coldplay,Something Just Like This,-,37,61,,,,
77,-,Bernadya,Kata Mereka Ini Berlebihan,-,31,1,,,,
78,-,Kunto Aji,Rona Merah Langit,-,45,8,,,,
79,down,Nadin Amizah,Rayuan Perempuan Gila,73,1,38,,,,
80,-,MALIQ & D'Essentials,Dia,-,39,28,,,,
81,-,Coldplay X BTS,My Universe,-,2,65,,,,
82,-,Ed Sheeran,Shape of You,-,72,6,94,2020-01-05,94,2020-01-05
83,up,Selena Gomez,Single Soon,85,25,22,,,,
84,-,Jesse McCartney,Faux Fur,-,84,1,,,,
85,up,HIVI!,Remaja,92,18,93,,,,
86,-,"Nicky Youre, Dazy & Manuel Turizo",Sunroof (Manuel Turizo Remix),-,86,1,,,,
87,-,Mitski,My Love Mine All Mine,-,21,20,,,,
88,-,Maroon 5,Don't Wanna Know (feat. Kendrick Lamar) [BRAVVO Remix],-,70,2,,,,
89,-,HONNE,no song without you,-,7,54,,,,
90,-,Dua Lipa,Don't Start Now,-,1,113,19,2019-11-03,3,2020-01-05
91,-,Jonas Blue,By Your Side (feat. RAYE),-,41,9,,,,
92,down,MALIQ & D'Essentials,Untitled,68,42,37,,,,
93,down,"Calvin Harris, Dua Lipa",One Kiss,38,31,28,,,,
94,down,Dua Lipa,Levitating (feat. DaBaby),43,31,81,93,2020-10-25,3,2021-05-16
95,-,"Zedd, Maren Morris & Grey",The Middle,-,49,20,,,,
96,-,Tiara Andini,Gemintang Hatiku,-,46,21,,,,
97,-,Plain White T's,Rhythm of Love,-,97,1,,,,
98,down,Teddy Swims,Lose Control,44,44,3,,,,
99,-,Nidji,Buang - Buang Waktu,-,99,1,,,,
100,-,Maroon 5,Maps,-,100,1,,,,
