Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Diskoria, Laleilmanino & Bunga Citra Lestari",Badai Telah Berlalu,1,1,23,,,,
2,up,Raisa & Ahmad Dhani,Biar Menjadi Kenangan,2,1,7,,,,
3,up,The Weeknd & Ariana Grande,Die For You (Remix),3,3,20,,,,
4,up,FIFTY FIFTY,Cupid (Twin Version),8,4,13,,,,
5,down,Mahalini,Sial,4,1,24,,,,
6,down,Anggi Marito,Tak Segampang Itu,5,3,25,,,,
7,down,Tiara Andini,Tega,6,6,5,,,,
8,up,d4vd,Here With Me,18,2,34,,,,
9,up,BLACKPINK,Tally,27,6,17,,,,
10,up,NewJeans,Ditto,16,2,29,,,,
11,down,Reality Club,Anything You Want,10,9,34,,,,
12,up,New West,Those Eyes,59,9,22,,,,
13,up,Elsya,Trauma (feat. Aan Story),21,9,9,,,,
14,up,Daniel Caesar,TRACK 6,37,8,10,,,,
15,up,SZA,Kill Bill,24,1,31,,,,
16,up,Nadin Amizah,Rayuan Perempuan Gila,20,1,3,,,,
17,up,Peggy Gou,(It Goes Like) Nanana (Edit),31,7,5,,,,
18,up,Hindia,Cincin,28,1,3,,,,
19,up,Harry Styles,As It Was,35,1,68,,,,
20,up,BTS,Take Two,26,20,6,,,,
21,down,Keisya Levronka,Tak Pantas Terluka,15,15,4,,,,
22,up,Miley Cyrus,Flowers,32,1,27,,,,
23,down,James Arthur,A Thousand Years,12,4,3,,,,
24,-,Ghea Indrawari,Jiwa Yang Bersedih,-,2,1,,,,
25,down,Raim Laode,Komang,23,3,22,,,,
26,up,Mario G klau,Semata Karenamu,41,7,34,,,,
27,up,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",74,26,9,,,,
28,down,Soegi Bornean,Asmalibrasi,9,4,41,,,,
29,up,Stacey Ryan,Fall In Love Alone,45,1,41,,,,
30,down,The Bakuucakar & Lalahuta,Kisah Romantis,7,7,13,,,,
31,down,Putri Ariani,Loneliness,14,14,3,,,,
32,down,BluMusic,Dance the Night Dua Lipa,19,10,3,,,,
33,up,The Kid LAROI & Justin Bieber,Stay,40,1,99,,,,
34,-,Central Cee & Dave,Sprinter,-,34,1,,,,
35,up,Tulus,Interaksi,77,6,34,,,,
36,down,Daniel Caesar,Always (feat. Summer Walker) [Bonus],22,10,10,,,,
37,-,"Lutch Nova, Double Lz & Hazey",Libianca People (Deluxe),-,35,7,,,,
38,down,Tulus,Hati-Hati di Jalan,33,1,73,,,,
39,down,wave to earth,Seasons,38,23,15,,,,
40,-,Payung Teduh,Akad,-,27,1,,,,
41,down,Yura Yunita,Dunia Tipu-Tipu,36,1,52,,,,
42,down,Calvin Harris & Ellie Goulding,Miracle,17,17,13,,,,
43,down,Tulus,Kelana,11,7,22,,,,
44,up,HIVI!,Remaja,47,18,83,,,,
45,-,Dua Lipa,Dance The Night,-,30,2,,,,
46,down,Ari Lasso,Menangis Diam-Diam (feat. Faizal Lubis),39,22,5,,,,
47,down,Afgan & Andi Rianto,Mengertilah Kasih,34,23,4,,,,
48,-,sped up viral & Kali Uchis,moonlight (kali uchis) [sped up version],-,40,3,,,,
49,down,Raissa Anggiani,Kau Rumahku,30,4,34,,,,
50,down,Feby Putri,bagai bintang bulan,25,17,14,,,,
51,up,"PNAU, Bebe Rexha & Ozuna",Stars,98,51,5,,,,
52,-,"The Weeknd, Playboi Carti & Madonna",Popular,-,8,2,,,,
53,down,Taylor Swift,Cruel Summer,44,19,2,,,,
54,up,JISOO,FLOWER,69,9,11,,,,
55,up,keshi,LIMBO,68,20,15,,,,
56,up,Rex Orange County,THE SHADE,87,1,50,,,,
57,down,Feby Putri,Runtuh (feat. Fiersa Besari),48,5,71,,,,
58,-,Aruma & Raim Laode,Ekspektasi,-,13,1,,,,
59,down,Diskoria,Serenata Jiwa Lara (feat. Dian Sastrowardoyo),53,20,53,,,,
60,down,ケシ,LIMBO,29,15,15,,,,
61,down,The National & Taylor Swift,The Alcott,56,25,6,,,,
62,up,Dave & Central Cee,Sprinter,62,30,6,,,,
63,up,Rex Orange County,AMAZING,94,4,45,,,,
64,down,NewJeans,Super Shy,13,3,2,,,,
65,down,TOMORROW X TOGETHER & Jonas Brothers,Do It Like That,63,22,2,,,,
66,up,Taylor Swift,Track 20 (From The Vault),81,66,2,,,,
67,-,Andmesh,Kumau Dia,-,2,56,,,,
68,down,Awdella,Tertawan Hati,65,3,30,,,,
69,up,Broadcast,Before We Begin,82,48,12,,,,
70,up,Mahalini,Buru-Buru,85,53,5,,,,
71,-,Stephanie Poetri,I Love You 3000,-,1,108,,,,
72,-,Pamungkas,To the Bone,-,29,61,,,,
73,up,Fourtwnty,"Zona Nyaman (From ""Filosofi Kopi 2: Ben & Jody"")",89,30,95,,,,
74,-,Marion Jola,(Not Your) Cup Of Tea,-,35,1,,,,
75,-,Yovie Widianto,"Menyesal (feat. Lyodra, Tiara Andini & Ziva Magnolya)",-,6,18,,,,
76,-,OKAAY,Lupa Nama Ingat Rasa,-,35,11,,,,
77,down,Trio Lestari,Gelora Cintaku,60,46,13,,,,
78,down,Justin Bieber,Ghost,54,1,87,62,2021-03-28,62,2021-03-28
79,down,FIFTY FIFTY,Cupid,72,45,12,,,,
80,-,Titi DJ,Hilang Sewindu,-,80,1,,,,
81,-,thomazinn,Post Malone Chemical,-,44,5,,,,
82,-,Tulus,Jangan Cintai Aku Apa Adanya,-,82,10,,,,
83,up,Salma Salsabil,Menghargai Kata Rindu,92,46,2,,,,
84,down,The Rain,Terlatih Patah Hati (feat. Endank Soekamti),46,46,5,,,,
85,-,Lauv,Mean It,-,1,117,96,2019-11-24,96,2019-11-24
86,-,Gery Gany,Sesaat Kau Hadir,-,15,23,,,,
87,down,Charlie Puth,That’s Not How This Works (feat. Dan + Shay),49,7,15,,,,
88,-,Ava Max,So Am I,-,9,115,69,2019-10-06,69,2019-10-06
89,-,Ziva Magnolya,Munafik,-,48,7,,,,
90,down,Meghan Trainor,Made You Look,86,1,35,,,,
91,-,Lyodra & Andi Rianto,Sang Dewi,-,5,46,,,,
92,-,BTS,Dynamite,-,2,71,96,2020-08-23,2,2020-08-30
93,down,Isyana Sarasvati,Kau Adalah (feat. Rayi Putra),90,20,89,,,,
94,-,Tangga,Hebat,-,43,3,,,,
95,-,Pink Sweat$,At My Worst,-,2,92,70,2021-01-10,70,2021-01-10
96,-,Doja Cat,Kiss Me More (feat. SZA),-,17,20,,,,
97,-,Mae Stephens,If We Ever Broke Up,-,31,10,,,,
98,down,Red Velvet,Psycho,73,17,32,40,2019-12-29,34,2020-01-19
99,-,Ariana Grande & Justin Bieber,Stuck with U,-,1,91,95,2020-05-10,3,2020-05-17
100,-,Astrid,Mendua,-,100,2,,,,
