Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande & Justin Bieber,Stuck with U,1,1,16,95,2020-05-10,3,2020-05-17
2,up,Lewis Capaldi,Before You Go,2,1,29,45,2019-11-24,10,2020-08-30
3,up,BLACKPINK,How You Like That,4,1,9,3,2020-07-05,3,2020-07-05
4,down,Lauv,Mean It,3,1,38,96,2019-11-24,96,2019-11-24
5,up,Taylor Swift,cardigan,6,2,6,72,2020-07-26,1,2020-08-02
6,down,IU,Eight (feat. SUGA),5,5,16,67,2020-05-10,67,2020-05-10
7,up,Tulus,Adaptasi,7,2,12,,,,
8,up,Charlie Puth,Girlfriend,8,2,8,,,,
9,up,Justin Bieber,Intentions (feat. Quavo),9,1,27,35,2020-02-09,4,2020-04-05
10,up,Arsy Widianto & Brisia Jodie,Rindu Dalam Hati,10,8,26,,,,
11,up,Noah,Kala Cinta Menggoda,14,11,7,,,,
12,up,Alesso,Midnight (feat. Liam Payne),12,4,20,,,,
13,up,BTS,Dynamite,34,2,2,96,2020-08-23,2,2020-08-30
14,up,Lady Gaga & Ariana Grande,Rain On Me,29,3,15,75,2020-05-24,1,2020-05-31
15,up,Maroon 5,Nobody's Love,17,6,6,79,2020-08-16,73,2020-08-23
16,up,Tiara Andini,Maafkan Aku #terlanjurmencinta,16,6,8,,,,
17,down,Anna Hamilton,Bad Liar,11,10,12,,,,
18,up,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],19,7,12,87,2020-06-07,87,2020-06-07
19,down,Sam Smith,Track 11,18,7,20,37,2020-04-19,37,2020-04-19
20,up,Armand Maulana,Kamu,20,15,13,,,,
21,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),15,15,9,36,2020-06-21,2,2020-08-09
22,down,Jonas Brothers,What a Man Gotta Do,13,8,29,53,2020-01-19,21,2020-01-26
23,down,RAN,Saling Merindu,22,6,38,,,,
24,up,Harry Styles,Watermelon Sugar,25,17,18,85,2019-11-17,2,2020-08-23
25,down,Andmesh,Kumau Dia,21,2,36,,,,
26,down,Shawn Mendes & Camila Cabello,Señorita,24,2,45,1,2019-10-06,1,2019-10-06
27,up,Sam Smith,To Die For,31,7,28,88,2020-02-16,35,2020-02-23
28,up,Sam Smith,Fix You (Live),67,7,6,,,,
29,down,Billie Eilish,my future,28,28,4,7,2020-08-09,7,2020-08-09
30,up,HONNE,no song without you,30,7,10,,,,
31,down,Ava Max,So Am I,26,9,43,69,2019-10-06,69,2019-10-06
32,up,Mawar De Jongh,Sedang Sayang Sayangnya,50,6,22,,,,
33,up,Maroon 5,Memories,33,1,45,36,2019-10-06,2,2019-11-17
34,up,Stephanie Poetri,I Love You 3000,49,1,45,,,,
35,down,Zedd & Jasmine Thompson,Funny,32,23,6,,,,
36,up,Bunga Citra Lestari & Ariel NOAH,Menghapus Jejakmu,51,22,16,,,,
37,down,Topic,Breaking Me (feat. A7S),36,19,9,94,2020-03-01,8,2020-08-16
38,up,Powfu,Death Bed (feat. beabadoobee),38,23,19,100,2020-03-01,7,2020-04-26
39,up,Taylor Swift,exile (feat. Bon Iver),42,16,6,90,2020-07-26,9,2020-08-02
40,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),35,28,5,14,2020-08-02,10,2020-08-23
41,up,RAN & Hindia,Si Lemah,43,34,14,,,,
42,down,Isyana Sarasvati,Kau Adalah (feat. Rayi Putra),41,20,29,,,,
43,down,PUBLIC,Make You Mine (Radio Edit),23,6,28,,,,
44,up,brando,Look into My Eyes,57,44,2,,,,
45,up,"Kygo, Zara Larsson & Tyga",Like It Is,48,9,19,81,2020-03-29,40,2020-04-05
46,up,Natalie Taylor,Surrender,52,46,7,,,,
47,down,NIKI,Selene,37,34,6,,,,
48,up,Nino,Pergilah,61,48,8,,,,
49,down,Doja Cat,Say So,44,23,25,100,2020-02-02,6,2020-05-03
50,down,BTS,Boy With Luv (feat. Halsey),39,7,39,100,2020-03-01,75,2020-08-30
51,up,arash buana & raissa anggiani,If U Could See Me Cryin' in My Room,59,51,5,,,,
52,down,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,46,2,44,,,,
53,up,"Trevor Daniel, Selena Gomez & Lil Mosey",Past Life (Remix),89,41,2,,,,
54,up,PUBLIC,Make You Mine,58,24,25,,,,
55,up,Surfaces,Sunday Best,60,4,34,96,2020-03-01,27,2020-04-26
56,up,Ellie Goulding,Slow Grenade (feat. Lauv),62,11,9,,,,
57,down,Lyodra,Gemintang Hatiku,54,50,12,,,,
58,down,John Mayer,New Light,40,28,44,,,,
59,up,Fourtwnty,"Zona Nyaman (From ""Filosofi Kopi 2: Ben & Jody"")",87,30,38,,,,
60,up,Diskoria,Serenata Jiwa Lara (feat. Dian Sastrowardoyo),85,20,23,,,,
61,up,Hailee Steinfeld,I Love You's,68,17,23,,,,
62,up,Rendy Pandugo,Sebuah Kisah Klasik,96,21,21,,,,
63,up,Dua Lipa,Don't Start Now,69,1,43,19,2019-11-03,3,2020-01-05
64,up,ZAYN & Zhavia Ward,A Whole New World (End Title),64,4,45,,,,
65,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,72,27,27,,,,
66,down,HONNE,Location Unknown (feat. Georgia) ◐,65,19,40,,,,
67,up,Andmesh,Sampai Tua Nanti,80,49,5,,,,
68,down,Payung Teduh,Akad,53,18,43,,,,
69,down,PUBLIC,Make You Mine,55,55,10,,,,
70,-,ZICO,Any Song,-,1,27,,,,
71,up,Taylor Swift,the 1,83,42,5,,,,
72,up,The Chainsmokers,Closer (feat. Halsey),77,30,24,,,,
73,down,Hindia,Secukupnya,66,5,37,,,,
74,down,BIANCADIMAS,Gelora Asmara,73,52,5,,,,
75,-,NIKI,Lose,-,2,1,,,,
76,up,Trisouls,Hargai Hatiku (feat. Rahmania Astrini),84,76,4,,,,
77,down,James Arthur,Say You Won't Let Go,70,33,27,,,,
78,-,UROCK,"Reflection (From ""Mulan"") [Karaoke Version]",-,78,1,,,,
79,up,BENEE,Supalonely (Lownely),95,79,5,,,,
80,down,Aurosonic & Neev Kennedy,Now I See (Club Radio Edit),74,53,10,,,,
81,-,Truth,Bahasa Kalbu,-,81,1,,,,
82,-,Jaz,Dari Mata,-,27,12,,,,
83,down,BTS,Your eyes tell,27,27,6,,,,
84,down,Lauv,Love Somebody,45,21,5,,,,
85,up,Ali Gatie,It's You,98,5,44,41,2019-10-06,35,2019-10-27
86,down,Rahmania Astrini & Nino,Tak Bisa,56,21,10,,,,
87,down,Marion Jola,Jangan (feat. Rayi Putra),79,2,40,,,,
88,-,"Ellie Goulding, Diplo & Swae Lee",Close to Me,-,21,19,,,,
89,down,P!nk,A Million Dreams,71,42,30,,,,
90,-,Dua Lipa,IDGAF,-,39,3,,,,
91,down,Anne-Marie,2002,47,23,41,,,,
92,down,Marion Jola,Aduh,86,34,5,,,,
93,up,"Reza Chandika, Rendha Rais & Laleilmanino",Sampai Kapan,93,71,3,,,,
94,down,Naomi Scott,Speechless (Full),63,4,38,,,,
95,down,Lady Gaga,Sour Candy,75,14,15,78,2020-05-31,4,2020-06-07
96,-,HIVI!,Remaja,-,18,11,,,,
97,-,Rizky Febian,Tak Lagi Sama,-,59,8,,,,
98,-,Bunga Citra Lestari,Aku Wanita (with Dipha Barus),-,58,1,,,,
99,up,AJ Mitchell,Like Strangers Do,99,56,29,,,,
100,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,73,9,,,,
