Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tulus,Hati-Hati di Jalan,3,1,28,,,,
2,down,Joji,Glimpse of Us,1,1,13,,,,
3,down,Charlie Puth,Light Switch,2,2,32,,,,
4,up,Harry Styles,As It Was,4,1,23,,,,
5,up,Rex Orange County,THE SHADE,6,1,5,,,,
6,up,Yura Yunita,Dunia Tipu-Tipu,7,1,7,,,,
7,up,Lyodra & Andi Rianto,Sang Dewi,12,5,4,,,,
8,down,The Weeknd,Out of Time,5,5,21,,,,
9,down,Nicky Youre & Dazy,Sunroof,8,1,9,,,,
10,up,Charlie Puth,Left and Right (feat. Jung Kook),26,1,9,,,,
11,down,Beyoncé,BREAK MY SOUL,10,7,10,,,,
12,up,Charlie Puth & Jung Kook,Left and Right,13,3,11,,,,
13,up,Fabio Asher,Rumah Singgah,18,13,11,,,,
14,up,Megan Thee Stallion & Dua Lipa,Sweetest Pie,46,14,9,,,,
15,up,NIKI,High School in Jakarta,23,3,4,,,,
16,up,Tiara Andini,Janji Setia,22,16,8,,,,
17,up,Lizzo,About Damn Time,19,3,15,,,,
18,up,Em Beihold,Numb Little Bug,25,10,21,,,,
19,up,5 Seconds of Summer,COMPLETE MESS,88,16,13,,,,
20,up,Danar Widianto,Dulu,41,20,4,,,,
21,down,Feby Putri,Runtuh (feat. Fiersa Besari),11,5,35,,,,
22,up,Glass Animals,Heat Waves,27,7,42,75,2021-02-28,71,2021-03-07
23,-,Fiersa Besari,Home,-,23,1,,,,
24,up,OneRepublic,I Ain't Worried,29,10,8,,,,
25,down,Harry Styles,Late Night Talking,15,1,16,,,,
26,down,Mahalini,Kisah Sempurna,14,8,13,,,,
27,up,Keisya Levronka,Tak Ingin Usai,34,4,16,,,,
28,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],24,9,5,,,,
29,down,Stephen Sanchez,Until I Found You,17,1,9,,,,
30,down,John Altman,Cool Rain,28,28,2,,,,
31,-,Laleilmanino,C.H.R.I.S.Y.E,-,31,1,,,,
32,down,Lizzo,About Damn Time,30,9,14,,,,
33,down,NIKI,Every Summertime,9,2,56,,,,
34,up,Adele,Easy On Me,58,1,47,,,,
35,up,NIKI,Oceans & Engines,35,6,9,,,,
36,-,Aisha Retno,Nukilanku,-,36,1,,,,
37,-,Beyoncé,CUFF IT,-,27,3,,,,
38,down,Steve Lacy,Bad Habit,33,23,3,,,,
39,up,Olivia Rodrigo,deja vu,48,5,58,17,2021-04-11,16,2021-04-18
40,up,NIKI,High School in Jakarta,44,10,4,,,,
41,up,BTS,Yet To Come,53,11,14,,,,
42,up,Troye Sivan,Angel Baby,69,4,48,,,,
43,down,Justin Bieber,Ghost,31,1,48,62,2021-03-28,62,2021-03-28
44,up,"Calvin Harris, Dua Lipa & Young Thug",Potion,79,10,15,,,,
45,up,D’MASIV,Cinta Ini Membunuh ku,80,45,2,,,,
46,up,Tiara Andini,Gemintang Hatiku,86,46,10,,,,
47,down,Fabio Asher,Bertahan Terluka,45,14,26,,,,
48,up,Ziva Magnolya,Munafik,56,48,2,,,,
49,down,Tulus,Diri,47,33,6,,,,
50,down,Geisha,Tak'kan Pernah Ada,37,37,2,,,,
51,-,MALIQ & D'Essentials,Dia,-,39,8,,,,
52,up,Lauv,All 4 Nothing (I'm So In Love),61,35,10,,,,
53,down,Lauv,Kids Are Born Stars,32,17,9,,,,
54,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),72,7,28,,,,
55,-,Marion Jola,Jangan (feat. Rayi Putra),-,2,72,,,,
56,down,Judika,Bagaimana Kalau Aku Tidak Baik Baik Saja,43,27,12,,,,
57,down,Taylor Swift,All Too Well (Taylor's Version),49,2,42,,,,
58,-,Pamungkas,Risalah Hati,-,5,51,,,,
59,-,Calvin Harris,Stay With Me,-,29,4,,,,
60,-,Tulus,Monokrom,-,31,38,,,,
61,up,TREASURE,DARARI,98,7,22,,,,
62,down,Arsy Widianto & Syifa Hadju,Cinta Terakhirku,52,50,5,,,,
63,-,Pamungkas,To the Bone,-,29,58,,,,
64,up,Tiësto & Charli XCX,Hot In It,77,35,9,,,,
65,up,bbno$,edamame (feat. Rich Brian),100,6,54,,,,
66,-,Dr. Yulius Sumarli,Hadiah Terindah,-,66,1,,,,
67,-,Harry Styles,Adore You,-,1,23,24,2019-12-08,6,2020-04-19
68,down,The Kid LAROI & Justin Bieber,Stay,51,1,59,,,,
69,-,One Direction,Drag Me Down,-,45,21,,,,
70,up,Pink Sweat$,At My Worst,74,2,86,70,2021-01-10,70,2021-01-10
71,up,Daily Range,Boo-hoo Boo-hoo,73,66,15,,,,
72,-,Rizky Febian,Penantian Berharga,-,28,13,,,,
73,-,"Calvin Harris, Dua Lipa",One Kiss,-,31,2,,,,
74,-,Isyana Sarasvati,Kau Adalah (feat. Rayi Putra),-,20,78,,,,
75,down,Charlie Puth,Light Switch (Instrumental),66,42,5,,,,
76,down,Tiara Andini,Merasa Indah,64,5,32,,,,
77,up,Yanni,Nostalgia (Live),87,54,13,,,,
78,-,Armada,Duduk Bersama,-,78,2,,,,
79,-,The Chainsmokers,Closer (feat. Halsey),-,30,85,,,,
80,down,Jamie Miller,Here's Your Perfect,42,1,66,,,,
81,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,19,24,56,2021-03-21,1,2021-03-28
82,-,Sheila On 7,Radio,-,82,1,,,,
83,-,Coldplay,Hymn for the Weekend,-,81,4,,,,
84,down,"Diskoria, Laleilmanino & Eva Celia",C.H.R.I.S.Y.E.,20,1,80,,,,
85,up,Ziva Magnolya,Peri Cintaku,95,3,21,,,,
86,-,Rizky Febian,Nona,-,74,6,,,,
87,down,Aisha Retno,W.H.U.T,38,12,26,,,,
88,-,AShamaluevMusic,Positive,-,65,13,,,,
89,-,Lyodra,Pesan Terakhir,-,16,41,,,,
90,down,dhruv,double take,62,28,51,,,,
91,down,BLACKPINK,How You Like That,68,1,83,3,2020-07-05,3,2020-07-05
92,-,JVKE,Golden Hour,-,7,1,,,,
93,-,Steve Lacy,Bad Habit,-,35,1,,,,
94,-,Abra Salem,Olivia Rodrigo Happier,-,15,22,,,,
95,-,Madison Beer,Reckless,-,4,44,,,,
96,-,BLACKPINK,Lovesick Girls,-,1,61,3,2020-10-11,3,2020-10-11
97,-,CL,Lover Like Me,-,32,9,,,,
98,-,NCT DREAM,Beatbox,-,71,1,,,,
99,down,Charlie Puth,That's Hilarious,54,14,19,,,,
100,-,Efek Rumah Kaca,Cinta Melulu,-,100,1,,,,
