Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Diskoria, Laleilmanino & Bunga Citra Lestari",Badai Telah Berlalu,1,1,21,,,,
2,up,Mahalini,Sial,2,1,22,,,,
3,up,Raisa & Ahmad Dhani,Biar Menjadi Kenangan,5,1,5,,,,
4,up,FIFTY FIFTY,Cupid (Twin Version),8,4,11,,,,
5,down,The Weeknd & Ariana Grande,Die For You (Remix),3,3,18,,,,
6,down,Anggi Marito,Tak Segampang Itu,4,3,23,,,,
7,up,d4vd,Here With Me,11,2,32,,,,
8,down,BLACKPINK,Tally,6,6,15,,,,
9,up,Reality Club,Anything You Want,13,9,32,,,,
10,up,Tiara Andini,Tega,23,6,3,,,,
11,up,Elsya,Trauma (feat. Aan Story),17,9,7,,,,
12,up,New West,Those Eyes,14,9,20,,,,
13,up,Tulus,Kelana,33,7,20,,,,
14,down,Ed Sheeran,Eyes Closed,12,5,14,,,,
15,-,Nadin Amizah,Rayuan Perempuan Gila,-,1,1,,,,
16,up,Raim Laode,Komang,35,3,20,,,,
17,down,Daniel Caesar,TRACK 6,10,8,8,,,,
18,up,Peggy Gou,(It Goes Like) Nanana (Edit),30,7,3,,,,
19,down,The Bakuucakar & Lalahuta,Kisah Romantis,15,7,11,,,,
20,-,BluMusic,Dance the Night Dua Lipa,-,10,1,,,,
21,-,Putri Ariani,Loneliness,-,14,1,,,,
22,down,JISOO,FLOWER,9,9,9,,,,
23,up,SZA,Kill Bill,32,1,29,,,,
24,up,Daniel Caesar,Always (feat. Summer Walker) [Bonus],36,10,8,,,,
25,up,Calvin Harris & Ellie Goulding,Miracle,27,17,11,,,,
26,up,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",56,26,7,,,,
27,up,Soegi Bornean,Asmalibrasi,31,4,39,,,,
28,-,Taylor Swift,Anti-Hero,-,2,35,,,,
29,up,NewJeans,Ditto,39,2,27,,,,
30,down,BTS,Take Two,26,20,4,,,,
31,-,Keisya Levronka,Tak Pantas Terluka,-,15,2,,,,
32,down,Miley Cyrus,Flowers,21,1,25,,,,
33,up,Feby Putri,bagai bintang bulan,37,17,12,,,,
34,down,Ari Lasso,Menangis Diam-Diam (feat. Faizal Lubis),22,22,3,,,,
35,up,keshi,LIMBO,38,20,13,,,,
36,up,The Kid LAROI & Justin Bieber,Stay,77,1,97,,,,
37,up,Feby Putri,Runtuh (feat. Fiersa Besari),42,5,69,,,,
38,up,Stacey Ryan,Fall In Love Alone,51,1,39,,,,
39,up,Yura Yunita,Dunia Tipu-Tipu,47,1,50,,,,
40,up,Mario G klau,Semata Karenamu,58,7,32,,,,
41,down,Tulus,Hati-Hati di Jalan,29,1,71,,,,
42,-,Dua Lipa,Dance The Night,-,30,1,,,,
43,up,ケシ,LIMBO,59,15,13,,,,
44,down,Lyodra,Ego,7,4,21,,,,
45,down,Harry Styles,As It Was,28,1,66,,,,
46,down,wave to earth,Seasons,41,23,13,,,,
47,up,Rex Orange County,AMAZING,50,4,43,,,,
48,up,Tulus,Interaksi,64,6,32,,,,
49,-,Hindia,Cincin,-,1,1,,,,
50,down,The National & Taylor Swift,The Alcott,25,25,4,,,,
51,down,Aziz Hedra,Somebody's Pleasure,16,2,8,,,,
52,-,Juicy Luicy,Lantas,-,8,73,,,,
53,-,"PNAU, Bebe Rexha & Ozuna",Stars (Jakka Remix),-,53,1,,,,
54,-,Libianca,People,-,13,9,,,,
55,down,David Kushner,Daylight,18,18,6,,,,
56,down,Charlie Puth,That’s Not How This Works (feat. Dan + Shay),20,7,13,,,,
57,-,James Arthur,A Thousand Years,-,4,1,,,,
58,-,Mae Stephens,If We Ever Broke Up,-,31,9,,,,
59,down,Justin Bieber,Ghost,57,1,85,62,2021-03-28,62,2021-03-28
60,-,Yovie Widianto,"Menyesal (feat. Lyodra, Tiara Andini & Ziva Magnolya)",-,6,17,,,,
61,-,"The Weeknd, Playboi Carti & Madonna",Popular,-,8,1,,,,
62,up,Lyodra & Andi Rianto,Sang Dewi,87,5,45,,,,
63,up,HIVI!,Remaja,85,18,81,,,,
64,down,Lyodra,Pesan Terakhir,43,16,59,,,,
65,down,James Arthur,Car's Outside,44,36,7,,,,
66,up,Charlie Puth,Light Switch,88,2,62,,,,
67,up,sped up viral & Kali Uchis,moonlight (kali uchis) [sped up version],82,40,2,,,,
68,down,Bleuplay,Newjeans Ditto,19,16,21,,,,
69,down,Raissa Anggiani,Kau Rumahku,49,4,32,,,,
70,down,IV Of Spades,Come Inside of My Heart,60,3,41,,,,
71,down,Mahalini,Buru-Buru,69,53,3,,,,
72,down,thomazinn,Post Malone Chemical,55,44,4,,,,
73,down,"Lutch Nova, Double Lz & Hazey",Libianca People (Deluxe),61,35,6,,,,
74,down,Rex Orange County,THE SHADE,63,1,48,,,,
75,-,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,-,2,147,,,,
76,up,Diskoria,Serenata Jiwa Lara (feat. Dian Sastrowardoyo),97,20,51,,,,
77,up,NIKI,Every Summertime,93,2,91,,,,
78,down,Alan Walker & Emma Steinbakken,Not You,24,23,7,,,,
79,-,Harry Styles,Watermelon Sugar,-,17,60,85,2019-11-17,2,2020-08-23
80,up,FIFTY FIFTY,Cupid,96,45,10,,,,
81,-,Gery Gany,Sesaat Kau Hadir,-,15,22,,,,
82,-,Morgan Wallen,Last Night,-,18,14,,,,
83,up,Nadila Wantari,Fase,99,78,3,,,,
84,-,Isyana Sarasvati,Kau Adalah (feat. Rayi Putra),-,20,87,,,,
85,down,Dave & Central Cee,Sprinter,46,30,4,,,,
86,-,Khalid,Softest Touch,-,48,7,,,,
87,-,Meghan Trainor,Made You Look,-,1,33,,,,
88,down,Rossa,Lupakan Cinta,71,9,19,,,,
89,down,Marion Jola,Jangan (feat. Rayi Putra),65,2,83,,,,
90,-,The Chainsmokers & Coldplay,Something Just Like This,-,37,60,,,,
91,-,Andmesh,Nyaman,-,15,32,,,,
92,-,Sabrina Carpenter,Nonsense,-,11,15,,,,
93,down,Doechii,What It Is (Solo Version),90,61,3,,,,
94,-,Budi Doremi,Melukis Senja,-,39,21,,,,
95,down,Broadcast,Before We Begin,79,48,10,,,,
96,down,Adele,Easy On Me,68,1,87,,,,
97,-,OKAAY,Posessif,-,97,1,,,,
98,down,NewJeans,OMG,75,3,25,,,,
99,-,Yura Yunita,Cinta Dan Rahasia (feat. Glenn Fredly),-,57,3,,,,
100,-,Liam Payne,Strip That Down (feat. Quavo),-,29,1,,,,
