Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,1,1,23,6,2021-03-14,2,2021-05-09
2,up,Coldplay,Higher Power,3,1,13,46,2021-05-16,46,2021-05-16
3,up,BTS,Permission to Dance,10,2,5,,,,
4,down,Ed Sheeran,Bad Habits,2,1,7,,,,
5,up,Justin Bieber,Hold On,5,5,13,11,2021-03-14,7,2021-03-28
6,up,Madison Beer,Reckless,9,4,8,,,,
7,up,The Kid LAROI & Justin Bieber,Stay,14,1,5,,,,
8,up,New Hope Club & Danna Paola,Know Me Too Well,13,4,6,,,,
9,down,Juicy Luicy,Lantas,8,8,17,,,,
10,up,Doja Cat,Kiss Me More (feat. SZA),18,5,13,9,2021-04-18,1,2021-05-16
11,down,Naya Yeira,Afterglow (Dream Chasers mix),7,1,14,,,,
12,down,Jamie Miller,Here's Your Perfect,11,1,12,,,,
13,up,Katy Perry,Electric,27,10,12,,,,
14,down,"Diskoria, Laleilmanino & Eva Celia",C.H.R.I.S.Y.E.,4,1,26,,,,
15,up,Astrid S,Hurts So Good,17,15,19,,,,
16,down,Dean Lewis,Falling Up,12,9,8,,,,
17,up,Olivia Rodrigo,happier,20,12,6,,,,
18,down,Pink Sweat$,At My Worst,15,2,34,70,2021-01-10,70,2021-01-10
19,up,Giveon,HEARTBREAK ANNIVERSARY,67,5,27,37,2021-02-21,8,2021-03-21
20,up,Weeekly,After School,22,5,12,,,,
21,up,Olivia Rodrigo,deja vu,23,5,12,17,2021-04-11,16,2021-04-18
22,up,Larissa Lambert,Weak,35,18,24,,,,
23,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),33,16,4,76,2021-04-25,2,2021-05-02
24,up,Lyodra,Pesan Terakhir,29,16,3,,,,
25,down,Nadin Amizah,Bertaut,21,5,27,,,,
26,up,The Weeknd,Save Your Tears,31,9,11,80,2021-02-28,59,2021-03-21
27,up,Surfaces,Let Me Know,48,19,6,,,,
28,up,Big Red Machine,Renegade (feat. Taylor Swift),50,27,7,,,,
29,down,Noah & Bunga Citra Lestari,Mencari Cinta,16,16,9,,,,
30,down,Pamungkas,Risalah Hati,24,5,6,,,,
31,down,Camila Cabello,Don't Go Yet,26,13,5,,,,
32,up,BTS,Dynamite,93,2,53,96,2020-08-23,2,2020-08-30
33,-,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),-,33,1,,,,
34,down,Olivia Rodrigo,drivers license,28,2,24,63,2021-03-28,46,2021-04-18
35,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,77,13,4,89,2021-04-04,78,2021-04-11
36,-,HONNE,COMING HOME (feat. NIKI),-,10,1,,,,
37,down,Abra Salem,Olivia Rodrigo Happier,34,15,2,,,,
38,up,Ariana Grande,positions,62,1,39,77,2020-10-25,1,2020-11-01
39,up,Doja Cat,Kiss Me More (feat. SZA),74,17,3,,,,
40,up,Olivia Rodrigo,drivers license,69,36,9,1,2021-01-17,1,2021-01-17
41,up,Dead Bachelors,It's You,52,31,6,,,,
42,up,Rizky Febian & Ziva Magnolya,Terlukis Indah,70,29,2,,,,
43,up,NCT DREAM,Hot Sauce,43,11,12,,,,
44,down,BTS,Butter,6,1,12,,,,
45,down,Billie Eilish,Happier Than Ever,25,17,4,,,,
46,-,Project 86,...To Brighten Your Day,-,36,1,,,,
47,down,HONNE,WHAT WOULD YOU DO? (feat. Pink Sweat$),46,26,11,,,,
48,-,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,-,27,71,,,,
49,up,Jay Price,Nature's Son,78,7,62,,,,
50,up,Raisa & Andi Rianto,Bahasa Kalbu,56,1,51,,,,
51,up,Charlie Puth,Cheating on You,88,51,5,88,2019-10-06,88,2019-10-06
52,down,Anneth,Mungkin Hari Ini Esok Atau Nanti,36,21,29,,,,
53,up,Yanni,Prelude (Live),85,53,24,,,,
54,up,Doja Cat,Need To Know,63,47,3,,,,
55,up,Dua Lipa,Levitating (feat. DaBaby),72,31,10,93,2020-10-25,3,2021-05-16
56,up,NCT DREAM,Hot Sauce,66,30,2,,,,
57,-,Ade Govinda,Tanpa Batas Waktu (feat. Fadly) [8D Version],-,57,1,,,,
58,up,The Weeknd,Take My Breath,61,19,2,,,,
59,down,Doja Cat & The Weeknd,You Right,39,27,2,,,,
60,up,Ade Govinda,Tanpa Batas Waktu (feat. Fadly),83,57,11,,,,
61,up,James Arthur & Anne-Marie,Rewrite the Stars,73,36,17,,,,
62,up,Yura Yunita,Tenang,90,52,9,,,,
63,up,Anne-Marie,2002,96,23,87,,,,
64,-,bbno$,edamame (feat. Rich Brian),-,6,1,,,,
65,-,BLACKPINK,How You Like That,-,1,54,3,2020-07-05,3,2020-07-05
66,down,LILIN HERLINA,TIADA TUHAN SELAIN ALLAH,32,21,5,,,,
67,down,ZAYN,Better,54,11,47,63,2020-10-04,63,2020-10-04
68,down,BTS,Life Goes On,53,2,39,3,2020-11-29,3,2020-11-29
69,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,92,7,2,,,,
70,down,Ariana Grande,34+35,51,6,30,64,2020-11-01,7,2020-12-13
71,-,Shawn Mendes,Monster,-,9,34,92,2020-11-22,4,2020-11-29
72,up,Ava Max,So Am I,98,9,88,69,2019-10-06,69,2019-10-06
73,down,Lauv,Mean It,71,1,84,96,2019-11-24,96,2019-11-24
74,-,Stephanie Poetri,I Love You 3000,-,1,85,,,,
75,up,NIKI,Every Summertime,75,2,2,,,,
76,down,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,58,2,92,,,,
77,down,Ai Yamamoto,"Waking up – Alarm, podcast, kettle",76,24,6,,,,
78,-,Dua Lipa,Don't Start Now,-,1,92,19,2019-11-03,3,2020-01-05
79,-,HIVI!,Remaja,-,18,43,,,,
80,up,Marshmello & Jonas Brothers,Leave Before You Love Me,95,80,2,,,,
81,-,BLACKPINK & Selena Gomez,Ice Cream,-,8,38,100,2020-08-30,3,2020-09-06
82,-,Lauv,I Like Me Better,-,40,20,,,,
83,down,Wizkid,Essence,60,27,2,,,,
84,-,Keb' Mo',More Than One Way Home,-,84,1,,,,
85,-,Virgoun,Orang Yang Sama,-,59,1,,,,
86,-,BTS,Boy With Luv (feat. Halsey),-,7,83,100,2020-03-01,75,2020-08-30
87,-,Jonas Brothers,What a Man Gotta Do,-,8,71,53,2020-01-19,21,2020-01-26
88,-,Maroon 5,Memories (Cut Copy Remix),-,59,1,,,,
89,up,LN Musix,Tik Tok Tik Tok,97,16,14,,,,
90,-,MBB,Coconuts,-,90,1,,,,
91,-,Surfaces,Sunday Best,-,4,70,96,2020-03-01,27,2020-04-26
92,-,James Arthur,Say You Won't Let Go,-,33,71,,,,
93,down,Dan + Shay,Steal My Love,38,17,2,,,,
94,-,Infraction,Tv Shows,-,94,1,,,,
95,-,Andmesh,Tiba Tiba,-,15,11,,,,
96,-,Ria Prawiro & Mark Pattie,Tetap Cinta,-,96,1,,,,
97,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,49,3,18,,,,
98,-,Axwell Λ Ingrosso,More Than You Know,-,63,1,,,,
99,down,HONNE,Location Unknown (feat. Georgia) ◐,86,19,88,,,,
100,-,Anne-Marie & Niall Horan,Our Song,-,100,1,,,,
