Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Martina Arroyo, Erna Spoorenberg, Edith Mathis, Julia Hamari, Norma Procter, Donald Grobe, Dietrich Fischer-Dieskau, Franz Crass, Eberhard Kraus, Bavarian Radio Chorus, Chor des Norddeutschen Rundfunks, Chor Des Westdeutschen Rundfunks, Boys of the Regenb","Symphony No. 8 in E-Flat Major ""Symphony of a Thousand"", Pt. 2, Final Scenefrom Goethe's ""Faust"": ""Dir, der Unberührbaren""",63,1,0,,,,
2,up,Jeremy Zucker,comethru,4,2,0,,,,
3,up,Stephanie Poetri,I Love You 3000,7,1,0,,,,
4,down,Shawn Mendes & Camila Cabello,Señorita,2,2,0,1,2019-10-06,1,2019-10-06
5,up,ZAYN & Zhavia Ward,A Whole New World (End Title),5,4,0,,,,
6,down,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,3,2,0,,,,
7,down,Ed Sheeran & Justin Bieber,I Don't Care,6,6,0,31,2019-10-06,23,2019-11-17
8,up,Katy Perry,Never Really Over,8,3,0,79,2019-10-06,79,2019-10-06
9,up,Naomi Scott,Speechless (Full),11,4,0,,,,
10,up,Ava Max,So Am I,12,9,0,69,2019-10-06,69,2019-10-06
11,down,Lewis Capaldi,Someone You Loved,9,6,0,4,2019-10-06,4,2019-10-06
12,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,24,12,0,,,,
13,up,"Isyana Sarasvati, Afgan & Rendy Pandugo",Lagu Cinta,20,8,0,,,,
14,up,Jonas Brothers,Cool,22,12,0,,,,
15,up,Andmesh,Cinta Luar Biasa (Acoustic Version),17,15,0,,,,
16,up,Shawn Mendes,If I Can't Have You,21,16,0,63,2019-10-06,63,2019-10-06
17,down,RAN,Can't Stop,15,15,0,,,,
18,up,BTS,Boy With Luv (feat. Halsey),23,7,0,100,2020-03-01,75,2020-08-30
19,up,NIKI,lowkey,27,13,0,,,,
20,up,Sam Smith,How Do You Sleep?,26,6,0,8,2019-10-06,6,2019-10-13
21,up,"Ellie Goulding, Diplo & Swae Lee",Close to Me,25,21,0,,,,
22,up,Charli XCX,Blame It On Your Love (feat. Lizzo),44,22,0,,,,
23,down,Taylor Swift,You Need To Calm Down,14,11,0,44,2019-10-06,44,2019-10-06
24,down,Taylor Swift,Look What You Made Me Do,10,7,0,,,,
25,up,5 Seconds of Summer,Easier,43,2,0,,,,
26,up,Ellie Goulding & Juice WRLD,Hate Me,35,26,0,69,2019-10-27,47,2019-12-15
27,up,Ed Sheeran,Beautiful People (feat. Khalid),32,15,0,13,2019-10-06,13,2019-10-06
28,down,Kygo & Whitney Houston,Higher Love,13,13,0,22,2019-10-06,20,2019-10-13
29,down,5 Seconds of Summer,Lie to Me (feat. Julia Michaels),16,16,0,,,,
30,down,Andmesh,Cinta Luar Biasa,19,7,0,,,,
31,down,Ed Sheeran,I Don't Care (Acoustic),28,28,0,,,,
32,up,Ariana Grande,"thank u, next",37,32,0,,,,
33,up,Post Malone,Goodbyes (feat. Young Thug),39,32,0,10,2019-10-06,10,2019-10-06
34,up,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",75,5,0,64,2019-10-06,63,2019-10-20
35,down,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,33,27,0,,,,
36,up,Mark Ronson,Find U Again (feat. Camila Cabello),46,31,0,,,,
37,-,Why Don't We,I Still Do,-,16,0,,,,
38,down,James Arthur,Falling like the Stars,36,5,0,,,,
39,up,Dead Bachelors,Truth or Dare,57,34,0,,,,
40,up,Halsey,Without Me,73,40,0,33,2019-10-06,29,2019-10-27
41,up,Sam Smith & Normani,Dancing with a Stranger,52,26,0,51,2019-10-06,51,2019-10-06
42,down,Jonas Brothers,Sucker,29,15,0,32,2019-10-06,32,2019-10-06
43,up,Lily,Hari Merdeka,88,43,0,,,,
44,up,Khalid,Young Dumb & Broke,51,44,0,,,,
45,-,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),-,13,0,,,,
46,down,P!nk,Can We Pretend (feat. Cash Cash),34,29,0,77,2019-10-06,77,2019-10-06
47,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],30,23,0,,,,
48,up,Marion Jola & Rizky Febian,Tak Ingin Pisah Lagi,74,8,0,,,,
49,down,BTS,Lights,18,14,0,,,,
50,down,Armand Maulana,Bawa Daku Pergi,31,17,0,,,,
51,down,P!nk,A Million Dreams,42,42,0,,,,
52,down,James Arthur & Anne-Marie,Rewrite the Stars,38,36,0,,,,
53,down,Sheila On 7,Film Favorit,40,36,0,,,,
54,-,Taylor Swift,The Archer,-,54,0,,,,
55,up,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),67,15,0,,,,
56,-,"Zedd, Maren Morris & Grey",The Middle,-,49,0,,,,
57,up,Marion Jola,Jangan (feat. Rayi Putra),81,2,0,,,,
58,up,Maroon 5,Girls Like You (feat. Cardi B),68,37,0,,,,
59,down,Dua Lipa & BLACKPINK,Kiss and Make Up,48,41,0,,,,
60,down,Khalid,Talk,47,36,0,86,2019-10-06,86,2019-10-06
61,down,Selena Gomez,Back to You,53,38,0,,,,
62,down,Lukas Graham,Love Someone,45,45,0,,,,
63,-,Beyoncé,"Spirit (From Disney's ""The Lion King"")",-,62,0,,,,
64,down,Dipha Barus & Monica Karina,You Move Me,62,47,0,,,,
65,up,Louis Tomlinson,Back to You (feat. Bebe Rexha & Digital Farm Animals),71,40,0,,,,
66,up,RAN,Salamku untuk Kekasihmu yang Baru (feat. Kahitna),77,58,0,,,,
67,-,Ava Max,Freaking Me Out,-,11,0,,,,
68,-,Jaden,Summertime in Paris (feat. Willow),-,45,0,,,,
69,up,Rendy Pandugo,Sebuah Kisah Klasik,82,21,0,,,,
70,down,"Markus Schäfer, Cappella Amsterdam, Thomas Oliemans, Pierre-Guy Le Gall White, Frans Brüggen & Orchestra of the 18th Century","St John Passion, BWV 245: Part II: Recitative: Da sprach Pilatus zu ihm - So bist du dennoch - Was is Wahrheit? (Evangelist, Jesus, Pilatus) - Nicht diesen (Chorus)",66,66,0,,,,
71,-,Yovie & Nuno,Merindu Lagi (Pada Kekasih Orang),-,71,0,,,,
72,up,Lady Gaga & Bradley Cooper,Shallow,86,72,0,25,2019-10-06,25,2019-10-06
73,down,Sigala & Becky Hill,Wish You Well,65,52,0,,,,
74,down,Tulus,Labirin,60,24,0,,,,
75,-,Lauv,I Like Me Better,-,40,0,,,,
76,down,Yovie & Nuno,Menjaga Hati,55,55,0,,,,
