Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,VIZE & R3HAB,One Last Time,2,1,3,,,,
2,down,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,19,,,,
3,up,"Sigala, David Guetta & Sam Ryder",Living Without You,4,2,11,,,,
4,up,Calvin Harris,This Is What You Came For (feat. Rihanna),6,1,146,,,,
5,up,Diplo & Miguel,Don’t Forget My Love,9,2,11,,,,
6,down,Jax Jones,Where Did You Go? (feat. MNEK),3,1,8,,,,
7,up,Lucas & Steve & 4 Strings,If It Ain't Love (feat. Lagique),7,2,11,,,,
8,down,venbee & Goddard,messy in heaven,5,4,3,,,,
9,up,D:Ream,"U R the Best Thing (D:Ream 12"" Mix)",16,2,8,,,,
10,up,Purple Disco Machine & Sophie and the Giants,In The Dark,13,5,3,,,,
11,up,Lost Frequencies & James Arthur,Questions,17,5,11,,,,
12,down,Culture Beat,Mr. Vain,10,1,58,,,,
13,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),8,1,11,,,,
14,up,Willy William,Trompeta,14,4,5,,,,
15,up,CeCe Peniston,Finally,29,7,7,,,,
16,up,Sigala,Melody,20,5,3,,,,
17,up,"Zedd, Maren Morris & Grey",The Middle,69,1,129,,,,
18,down,LF SYSTEM,Afraid To Feel,12,5,5,,,,
19,up,Blue Boy,Remember Me (Dub Zone Mix),34,5,8,,,,
20,down,Alesso & Zara Larsson,Words,15,11,15,,,,
21,up,Armin van Buuren,Roll the Dice (feat. Philip Strand),22,5,10,,,,
22,up,Snap!,"Rhythm Is a Dancer (7"" Edit)",24,3,8,,,,
23,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,12,1,,,,
24,up,Nightcrawlers,Push the Feeling On (Mk Dub Revisited Edit),41,1,12,,,,
25,down,Crystal Waters,Gypsy Woman,23,6,7,,,,
26,down,Sigala,Rely On Me,18,4,3,,,,
27,down,Alesso & Katy Perry,When I'm Gone,11,1,37,,,,
28,up,Basement Jaxx,Red Alert (Jaxx Radio Mix),55,4,23,,,,
29,up,Todd Terry,Something Goin' On (In Your Soul),54,1,35,,,,
30,up,Acraze,Do It To It (feat. Cherish) [ACRAZE Mix],36,1,5,,,,
31,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),30,2,128,,,,
32,up,Dario G,Sunchyme,39,5,11,,,,
33,up,East 17,If You Ever (feat. Gabrielle),37,6,31,,,,
34,up,DJ Promo,Life from the Other Side (Ophidian Remix),56,1,126,,,,
35,up,Avicii,For a Better Day,86,7,64,,,,
36,up,ニッキー・ミナージュ,Starships,48,19,44,,,,
37,up,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,38,8,3,,,,
38,up,Zedd & Liam Payne,Get Low,72,3,79,,,,
39,up,220 KID & GRACEY,Don’t Need Love,40,25,3,,,,
40,down,DJ Snake,Let Me Love You (feat. Justin Bieber),26,2,129,,,,
41,down,Guru Josh,Infinity,25,7,47,,,,
42,down,Alice Deejay,Better Off Alone (Remastered) [1999 Original Hit Radio],19,12,8,,,,
43,up,"Calvin Harris, Dua Lipa",One Kiss,63,5,50,,,,
44,up,The Chainsmokers,Closer (feat. Halsey),46,1,143,,,,
45,down,Bob Sinclar & Cutee B,"Rock This Party (feat. Dollarman, Big Ali & Makedah) [Everybody Dance Now]",42,27,19,,,,
46,down,Nathan Dawe & Talia Mar,Sweet Lies (Acoustic),35,35,4,,,,
47,down,アフロジャック & James Arthur,Lose You (Nicky Romero Remix),33,33,3,,,,
48,down,Lucas & Steve & MARF,Give Me Your Love (Mixed),44,42,3,,,,
49,-,James Hype & Miggy Dela Rosa,Ferrari,-,10,5,,,,
50,up,venbee & Goddard,messy in heaven (after party mix),52,43,3,,,,
51,down,Armin van Buuren,Roll the Dice (feat. Philip Strand) [Mixed],43,30,6,,,,
52,up,David Guetta & Sia,Flames,65,4,133,,,,
53,up,"Calvin Harris, Sam Smith",Promises,78,8,64,,,,
54,down,Daft Punk,One More Time (Short Radio Edit),21,6,8,,,,
55,-,Coldplay,Hymn for the Weekend (Seeb Remix),-,34,7,,,,
56,-,KC and the Sunshine Band,Give It Up,-,8,31,,,,
57,-,Marshmello,Here With Me (feat. CHVRCHES),-,1,114,,,,
58,-,Avicii,Wake Me Up (Avicii By Avicii),-,18,13,,,,
59,-,Regard,Ride It,-,16,36,57,2019-10-06,13,2019-11-10
60,up,Matrixxman,Protocol (Saturation Edit) [Mixed],88,6,49,,,,
61,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do (David Guetta & James Hype Extended Remix),96,61,4,,,,
62,-,David Guetta,Without You (Extended) [feat. Usher],-,41,4,,,,
63,up,220 KID & GRACEY,Don't Need Love (TCTS Remix),71,63,3,,,,
64,-,Loud Luxury,Body (feat. brando),-,42,8,,,,
65,up,Clean Bandit,Symphony (feat. Zara Larsson),85,4,69,,,,
66,up,Alesso & Zara Larsson,Words (Alesso VIP Mix),81,66,2,,,,
67,-,The Chainsmokers,Roses (feat. ROZES),-,34,1,,,,
68,-,新年ステージ,新年会,-,28,1,,,,
69,-,Tiësto,The Business,-,13,3,52,2021-01-03,18,2021-04-04
70,down,220 KID & GRACEY,Don't Need Love (Acoustic),31,6,3,,,,
71,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,36,19,,,,
72,up,Whitney Houston,I'm Every Woman,76,3,117,,,,
73,-,Jonas Blue,Mama (feat. William Singe),-,12,26,,,,
74,up,"Sigala, David Guetta & Sam Ryder",Living Without You (Acoustic),97,33,8,,,,
75,up,Terry Zhong & Young Jack,无法回头 (Scars),95,62,3,,,,
76,-,Joel Corry & Becky Hill,HISTORY,-,13,1,,,,
77,up,The Shapeshifters,Lola's Theme (Radio Edit),89,39,7,,,,
78,-,Dyna Remix,六哲 - 毕竟深爱过,-,15,8,,,,
79,-,Jax Jones & Ella Henderson,This Is Real,-,1,45,,,,
80,-,Jonas Blue,Rise (feat. Jack & Jack),-,1,83,,,,
81,down,Fragma,Toca Me (Inpetto 2008 Mix),57,32,7,,,,
82,-,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),-,29,16,,,,
83,down,RvT,刚好遇见你,77,47,2,,,,
84,up,KARA,WHEN I MOVE,99,58,4,,,,
85,up,ダン・ハートマン,Instant Replay,92,11,84,,,,
86,-,Ed Sheeran,Shivers (feat. Jessi & SUNMI),-,2,12,,,,
87,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",84,3,139,,,,
88,-,Kygo & Sam Feldt,How Many Tears (feat. Emily Warren),-,19,1,,,,
89,-,Zedd,I Want You to Know (feat. Selena Gomez),-,20,2,,,,
90,down,Avicii,Levels (Radio Edit),51,30,8,,,,
91,-,Enrique Iglesias,I Like It (feat. Pitbull),-,28,6,,,,
92,-,The Chainsmokers & Bebe Rexha,Call You Mine,-,3,32,,,,
93,down,Rita Ora & Liam Payne,For You (Fifty Shades Freed),53,5,40,,,,
94,up,Daniel Bedingfield,Gotta Get Thru This,100,40,6,,,,
95,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),68,8,54,,,,
96,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),49,39,6,,,,
97,-,Sigala & Paloma Faith,Lullaby,-,16,45,,,,
98,-,Zedd,Clarity (feat. Foxes),-,10,24,,,,
99,-,Rosali A.,Beggin' (Maneskin Version),-,57,1,,,,
100,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,61,,,,
