Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Promo,Life from the Other Side (Ophidian Remix),1,1,35,,,,
2,up,Topic,Breaking Me (feat. A7S),13,1,40,94,2020-03-01,8,2020-08-16
3,up,Trouze & Derrick Hoh,Like You (中文版),15,1,63,,,,
4,up,Christina Aguilera,Genie In a Bottle (Riprock 'n' Alex G. Extended Club),28,1,43,,,,
5,up,"Zedd, Maren Morris & Grey",The Middle,6,1,69,,,,
6,up,Zedd & リアム・ペイン,ゲット・ロウ (キューロ・リミックス),37,6,14,,,,
7,down,The Chainsmokers & Coldplay,Something Just Like This,3,1,53,,,,
8,up,DJ LackSwag,Selena Gomez,14,8,3,,,,
9,down,Marshmello & Halsey,Be Kind (Joy Club Remix),7,1,22,,,,
10,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",40,3,66,,,,
11,up,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),11,1,72,,,,
12,up,David Guetta,Don't Leave Me Alone (feat. Anne-Marie),25,12,56,,,,
13,up,Kelly Clarkson,Because of You (Jason Nevins Radio),39,2,64,,,,
14,up,Zedd & Alessia Cara,Stay,36,2,37,,,,
15,up,Cheat Codes,Follow You,17,3,7,,,,
16,up,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),35,5,55,,,,
17,down,Whitney Houston,I'm Every Woman,8,3,38,,,,
18,up,Zedd,Happy Now (feat. Elley Duhé) [Magnificence Remix],51,18,44,,,,
19,up,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,38,2,61,,,,
20,up,Daft Punk,One More Time / Aerodynamic,44,11,23,,,,
21,down,Calvin Harris,This Is What You Came For (feat. Rihanna),5,1,53,,,,
22,down,The Chainsmokers,Closer (feat. Halsey),9,1,51,,,,
23,-,Xinyuechenfu,123我爱你 (DJ版),-,17,1,,,,
24,down,Lisa Lisa & Cult Jam,Lost In Emotion,18,1,71,,,,
25,down,Jonas Blue & Jack & Jack,Rise (Dark Heart Remix),2,1,51,,,,
26,down,Avicii,SOS (feat. Aloe Blacc),16,2,37,,,,
27,up,David Guetta & Sia,Flames,53,4,54,,,,
28,down,surf mesa,Ily,21,1,44,63,2020-04-19,18,2020-07-12
29,up,Paula Abdul,Straight Up,32,2,63,,,,
30,up,Whitney Houston,My Love Is Your Love (Jonathan Peters' Tight Mix),48,14,14,,,,
31,-,ダン・ハートマン,Instant Replay,-,11,34,,,,
32,down,Kimokawa,Just The Way You Are ( Bruno Mars ),10,2,47,,,,
33,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),27,2,54,,,,
34,up,Anita Ward,Ring My Bell (Joy Di Maggio Remix),56,13,28,,,,
35,down,John Paul Young,Love Is In the Air,30,3,55,,,,
36,-,Marshmello,Silence (feat. Khalid) [Rude Kid Remix],-,36,3,,,,
37,-,Alive & Dayli,You Spin Me Round (Like a Record),-,10,40,,,,
38,-,Blondie,Tide Is High (Sand Dollar Mix),-,13,48,,,,
39,up,Level 42 & T.C.S.,Lessons In Love,49,19,22,,,,
40,-,Fahmy Shahab,Kopi Dangdut,-,5,40,,,,
41,down,DJ Snake,Let Me Love You (feat. Justin Bieber),33,2,54,,,,
42,down,Clean Bandit,I Miss You (feat. Julia Michaels),26,4,23,,,,
43,-,Sigala & Ella Eyre,Came Here for Love (Acoustic),-,39,1,,,,
44,down,The Chainsmokers & Bebe Rexha,Call You Mine (Lookas Remix),23,1,36,,,,
45,up,Kon Kan,I Beg Your Pardon: I Never Promised You a Rose Garden (Sacred Dub),54,21,26,,,,
46,-,K7,Come Baby Come,-,46,2,,,,
47,down,Ace of Base,All That She Wants (Joeysuki Remix),24,2,52,,,,
48,down,Dan Hartman,I Can Dream About You,20,8,50,,,,
49,down,KC and the Sunshine Band,Give It Up,22,8,21,,,,
50,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,41,18,23,,,,
51,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),45,38,7,,,,
52,-,Steve Aoki,Waste It on Me (feat. BTS) [Steve Aoki the Bold Tender Sneeze Remix],-,19,8,,,,
53,-,Calvin Harris,Outside (feat. Ellie Goulding),-,21,18,,,,
54,-,MC Sar & The Real McCoy,Undercover,-,54,1,,,,
55,down,All Saints,Pure Shores,19,3,64,,,,
56,-,Paula Abdul,Cold Hearted,-,16,21,,,,
57,-,8-Bit Arcade,Lie to Me (8-Bit 5 Seconds of Summer & Julia Michaels Emulation),-,6,43,,,,
58,-,The Chainsmokers & Bebe Rexha,Call You Mine,-,3,5,,,,
59,down,Christina Aguilera,Beautiful (Al B Rich Radio Mix),29,6,61,,,,
60,down,Karyn White,Superwoman,34,8,63,,,,
61,-,Michael Sembello,Maniac (Sharp Boys vs. DJ Wild Bill Vocal Edit),-,8,42,,,,
62,-,Anita Ward,Ring My Bell (Maurizio Verbeni & Marco Angeli Intensive Remix),-,11,3,,,,
63,down,Zedd,Happy Now (feat. Elley Duhé) [Marc Benjamin Remix],59,31,14,,,,
64,-,"Sam Feldt, Trouze & Derrick Hoh",情非得已 (電音版),-,1,59,,,,
