Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),30,1,2,,,,
2,up,The Chainsmokers & Coldplay,Something Just Like This,23,1,2,,,,
3,up,Sigala,We Got Love (feat. Ella Henderson),6,1,4,,,,
4,up,8-Bit Arcade,Old Town Road (8-Bit Lil Nas X & Billy Ray Cyrus Emulation),8,2,4,,,,
5,up,"Zedd, Maren Morris & Grey",The Middle,27,1,4,,,,
6,down,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),1,1,4,,,,
7,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),21,2,3,,,,
8,up,Ron Swex,See You Again (Wiz Khalifa & Charlie Puth) [RON SWEX Unofficial Remix],24,3,4,,,,
9,down,Gnxmusic,What About Us (Pink) [gnxmusic Unofficial Remix],5,1,4,,,,
10,up,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,10,2,4,,,,
11,up,Cheat Codes,No Promises (feat. Demi Lovato) [Stripped Version],16,6,2,,,,
12,up,"Sam Feldt, Trouze & Derrick Hoh",情非得已 (電音版),43,1,3,,,,
13,up,Jonas Blue & Jack & Jack,Rise (Dark Heart Remix),13,1,3,,,,
14,down,Kelly Clarkson,Because of You (Jason Nevins Radio),3,2,4,,,,
15,up,Jeremy Chang & Karen Mok,Hiroshima Mon Armor (Island Rhythm Mix),53,1,3,,,,
16,down,Lisa Lisa & Cult Jam,Lost In Emotion,4,1,4,,,,
17,down,Ace of Base,All That She Wants (Joeysuki Remix),9,2,4,,,,
18,up,David Guetta & Sia,Flames,31,4,4,,,,
19,down,Karyn White,Superwoman,17,8,4,,,,
20,-,Paula Abdul,Cold Hearted,-,16,2,,,,
21,down,Christina Aguilera,Genie In a Bottle (Eddie Arroyo Dub Mix),7,1,4,,,,
22,up,Bruno Mars,Finesse (James Hype Remix) [feat. Cardi B],25,14,3,,,,
23,-,Kimokawa,Just The Way You Are ( Bruno Mars ),-,2,1,,,,
24,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",20,3,4,,,,
25,-,The Chainsmokers,Closer (feat. Halsey) [Shaun Frank Remix],-,5,3,,,,
26,down,Christina Aguilera,Beautiful (Al B Rich Radio Mix),22,6,4,,,,
27,up,Dan Hartman,I Can Dream About You,51,8,4,,,,
28,up,R.E.M.,Losing My Religion (Aiman Beretta Mixshow Edit),38,2,4,,,,
29,-,Timmy Thomas,(Dying Inside) To Hold You (Heartbreak Radio Edit),-,6,2,,,,
30,up,George McCrae,Rock Your Baby (Acappella),52,12,3,,,,
31,down,Christina Aguilera,Genie In a Bottle (Riprock 'n' Alex G. Extended Club),11,1,3,,,,
32,-,Michael Sembello,Maniac (Sharp Boys vs. DJ Wild Bill Vocal Edit),-,8,3,,,,
33,up,All Saints,Pure Shores,36,3,4,,,,
34,down,Paula Abdul,Straight Up,28,2,4,,,,
35,-,The Chainsmokers & Bebe Rexha,Call You Mine (Sam Berson Remix),-,35,1,,,,
36,down,Calvin Harris,This Is What You Came For (feat. Rihanna) [R3hab vs Henry Fong Remix],29,13,2,,,,
37,-,Steve Aoki,Waste It on Me (feat. BTS) [Slushii Remix],-,37,1,,,,
38,down,Zedd & リアム・ペイン,ゲット・ロウ (キューロ・リミックス),26,6,3,,,,
39,up,ダン・ハートマン,Instant Replay,49,11,3,,,,
40,-,Kygo & Selena Gomez,It Ain't Me,-,13,1,,,,
41,-,Donna Summer,This Time I Know It's for Real (Live),-,20,1,,,,
42,-,"Calvin Harris, Sam Smith",Promises (MK Extended Remix),-,24,1,,,,
43,-,Sigala & Ella Eyre,Came Here For Love,-,43,1,,,,
44,up,John Paul Young,Love Is In the Air,56,3,3,,,,
45,-,Steve Aoki,Waste It on Me (feat. BTS) [Cheat Codes Remix],-,14,1,,,,
46,-,Ayu Ting Ting,Geboy Mujair,-,13,2,,,,
47,down,toephank,Geleng Geleng,14,3,2,,,,
48,down,Jonas Blue & HRVY,Younger,2,1,4,,,,
49,down,Clean Bandit,I Miss You (feat. Julia Michaels),39,4,2,,,,
50,-,Dj Shainth,All Thotta Boopathi,-,14,1,,,,
51,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),41,1,4,,,,
52,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,13,1,,,,
53,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,18,2,,,,
54,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,54,1,,,,
55,-,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),-,3,1,,,,
56,down,Anita Ward,Ring My Bell (Frenk Dj & Joe Maker Remix),50,32,2,,,,
57,-,Stevie B,Because I Love You (The Postman Song),-,10,2,,,,
58,down,Clean Bandit,Baby (feat. Marina and the Diamonds & Luis Fonsi),35,18,3,,,,
59,down,The Chainsmokers & Bebe Rexha,Call You Mine (Keanu Silva Remix),32,14,3,,,,
60,-,Culture Beat,Mr. Vain,-,1,1,,,,
61,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,2,2,,,,
62,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller) [Medasin Dance Remix],-,52,1,,,,
63,-,Marshmello & Bastille,Happier,-,7,2,74,2019-10-06,74,2019-10-06
64,-,Avicii,SOS (feat. Aloe Blacc),-,2,1,,,,
65,-,Calvin Harris,Summer (Extended Mix),-,17,1,,,,
66,down,Fahmy Shahab,Kopi Dangdut,19,5,4,,,,
67,down,Alive & Dayli,You Spin Me Round (Like a Record),37,10,4,,,,
68,-,Axwell Λ Ingrosso,More Than You Know,-,24,1,,,,
