Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,10,94,2020-03-01,8,2020-08-16
2,up,surf mesa,Ily,2,1,14,63,2020-04-19,18,2020-07-12
3,up,Kimokawa,Just The Way You Are ( Bruno Mars ),31,2,18,,,,
4,up,DJ Promo,Life from the Other Side (Ophidian Remix),7,1,5,,,,
5,-,Icona Pop,Feels in My Body,-,2,1,,,,
6,up,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,14,2,39,,,,
7,down,"Zedd, Maren Morris & Grey",The Middle,4,1,40,,,,
8,up,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),26,1,42,,,,
9,up,The Chainsmokers,Closer (feat. Halsey),9,1,24,,,,
10,up,The Chainsmokers & Coldplay,Something Just Like This,43,1,29,,,,
11,down,Christina Aguilera,Genie In a Bottle (Riprock 'n' Alex G. Extended Club),6,1,28,,,,
12,up,Christina Aguilera,Beautiful (Al B Rich Radio Mix),47,6,36,,,,
13,up,Lisa Lisa & Cult Jam,Lost In Emotion,13,1,41,,,,
14,up,David Guetta,Don't Leave Me Alone (feat. Anne-Marie),30,12,32,,,,
15,up,Kelly Clarkson,Because of You (Jason Nevins Radio),17,2,40,,,,
16,-,Paula Abdul,Straight Up,-,2,35,,,,
17,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",29,3,40,,,,
18,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),34,2,29,,,,
19,-,T.Harr,Thani Vazhi,-,19,2,,,,
20,-,Dan Hartman,I Can Dream About You,-,8,32,,,,
21,up,Jonas Blue & Jack & Jack,Rise (Dark Heart Remix),41,1,31,,,,
22,-,Stevie B,Because I Love You (The Postman Song),-,10,21,,,,
23,up,Zedd,Happy Now (feat. Elley Duhé) [Magnificence Remix],52,18,17,,,,
24,down,"Sam Feldt, Trouze & Derrick Hoh",情非得已 (電音版),3,1,38,,,,
25,down,Zedd & Alessia Cara,Stay (Acoustic),12,3,24,,,,
26,-,Trouze & Derrick Hoh,Like You (中文版),-,1,35,,,,
27,-,Whitney Houston,I'm Every Woman (Clivilles & Cole House Mix I),-,6,5,,,,
28,down,DJ Snake,Let Me Love You (feat. Justin Bieber),10,2,30,,,,
29,up,Handy Hard,Geleng Geleng,40,11,18,,,,
30,down,John Paul Young,Love Is In the Air,11,3,28,,,,
31,-,03 David Morales & Albert Cabrera present Moca feat Deanna,Higher (Eve of Souls Mix),-,26,1,,,,
32,down,Karyn White,Superwoman,25,8,39,,,,
33,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,18,11,,,,
34,down,The Chainsmokers & Bebe Rexha,Call You Mine (Lookas Remix),15,1,15,,,,
35,-,Martin Garrix,No Sleep (feat. Bonn),-,24,11,,,,
36,down,Kon Kan,I Beg Your Pardon: I Never Promised You a Rose Garden (Sacred Dub),22,21,15,,,,
37,down,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),27,5,31,,,,
38,-,Ayu Ting Ting,Geboy Mujair,-,13,11,,,,
39,-,"Kygo, Rita Ora & Nicky Romero",Carry On (Nicky Romero Remix),-,6,8,,,,
40,up,Utha Likumahuwa & Trie Utami,Mungkinkah Terjadi (Funky House Mix),50,16,14,,,,
41,-,All Saints,Pure Shores,-,3,35,,,,
42,-,Adhya,Yen Minukki,-,42,1,,,,
43,down,Ace of Base,All That She Wants (Joeysuki Remix),32,2,28,,,,
