Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,65,94,2020-03-01,8,2020-08-16
2,up,surf mesa,Ily,2,1,69,63,2020-04-19,18,2020-07-12
3,up,Jonas Blue,Rise (feat. Jack & Jack),5,1,22,,,,
4,down,Master KG,Jerusalem (feat. Nomcebo Zikode),3,1,10,,,,
5,down,Tiësto & Mabel,God Is a Dancer,4,2,12,,,,
6,up,D:Ream,U R the Best Thing,6,2,10,,,,
7,up,Whitney Houston,I'm Every Woman,10,3,51,,,,
8,down,Culture Beat,Mr. Vain,7,1,14,,,,
9,up,Crystal Waters,Gypsy Woman (Dj Teddy Douglas Re-edit),17,9,11,,,,
10,up,Calvin Harris,This Is What You Came For (feat. Rihanna),14,1,78,,,,
11,down,Christina Aguilera,Genie In a Bottle (Eddie Arroyo Dub Mix),9,1,53,,,,
12,down,Jax Jones & Ella Henderson,This Is Real,11,1,10,,,,
13,up,DJ Snake,Let Me Love You (feat. Justin Bieber),18,2,75,,,,
14,up,David Guetta & Sia,Flames,15,4,73,,,,
15,up,Avicii,For a Better Day,32,7,11,,,,
16,up,Basement Jaxx,Red Alert (Jaxx Radio Mix),16,4,11,,,,
17,up,Marshmello,Here With Me (feat. CHVRCHES),20,1,47,,,,
18,up,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),19,1,97,,,,
19,up,Kungs,Don't You Know (feat. Jamie N Commons),23,10,10,,,,
20,up,Daft Punk,One More Time / Aerodynamic,46,11,44,,,,
21,down,Todd Terry,Something Goin' On (In Your Soul),12,1,10,,,,
22,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),62,22,6,,,,
23,up,Eric Prydz,Call on Me (Filterheadz Remix),38,21,9,,,,
24,down,The Chainsmokers & Coldplay,Something Just Like This,13,1,67,,,,
25,down,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),24,5,78,,,,
26,down,Guru Josh,Infinity,22,7,10,,,,
27,down,Kygo & Miguel,Remind Me to Forget,25,12,9,,,,
28,up,David Guetta,Titanium (feat. Sia) [Extended],34,14,8,,,,
29,up,DJ Promo,Life from the Other Side (Ophidian Remix),31,1,60,,,,
30,down,Bob Sinclar,"World, Hold On (Radio Edit)",21,21,6,,,,
31,up,The Chainsmokers,Closer (feat. Halsey),60,1,76,,,,
32,-,Spiller,Groovejet,-,31,5,,,,
33,down,Calvin Harris,My Way,8,5,11,,,,
34,down,Clean Bandit,Solo (feat. Demi Lovato),26,9,28,,,,
35,down,CORSAK,泊 Anchor,27,17,4,,,,
36,up,The Chainsmokers,Everybody Hates Me (Justin Caruso Remix),44,33,6,,,,
37,up,Alice Deejay,Better Off Alone,83,5,3,,,,
38,up,Jonas Blue & Jack & Jack,Rise (Dark Heart Remix),52,1,75,,,,
39,up,Sigala & Paloma Faith,Lullaby,77,16,15,,,,
40,-,Jamiroquai,Virtual Insanity,-,6,29,,,,
41,up,Lisa Lisa & Cult Jam,Lost In Emotion,59,1,94,,,,
42,down,The Chainsmokers,You Owe Me (Whyel Remix),37,19,10,,,,
43,up,Jade,Don't Walk Away,82,3,6,,,,
44,up,John Paul Young,Love Is In the Air,69,3,75,,,,
45,up,Kygo & OneRepublic,Lose Somebody,89,2,26,86,2020-06-07,80,2020-07-05
46,down,Trouze & Derrick Hoh,Like You (中文版),39,1,88,,,,
47,down,The Chainsmokers & Bebe Rexha,Call You Mine (Parker Remix),35,2,47,,,,
48,-,"Sam Feldt, Trouze & Derrick Hoh",情非得已 (電音版),-,1,63,,,,
49,-,Nora En Pure,We Found Love (feat. Ashibah),-,21,6,,,,
50,up,Calvin Harris,Summer (Extended Mix),50,17,21,,,,
51,-,Noah Kahan,Hurt Somebody (Matoma Remix),-,30,9,,,,
52,-,Alive & Dayli,You Spin Me Round (Like a Record),-,10,58,,,,
53,up,Calvin Harris,Summer,78,2,6,,,,
54,down,David Guetta & Sia,Let's Love,36,1,20,84,2020-11-22,81,2020-11-29
55,up,Kelly Clarkson,Because of You (Jason Nevins Radio),68,2,85,,,,
56,down,ジャメリア,Thank You,51,34,10,,,,
57,-,Flo Rida,Good Feeling,-,57,2,,,,
58,down,Mylo & Miami Sound Machine,Doctor Pressure (Dirty Radio Edit),40,19,9,,,,
59,-,Icona Pop,Feels in My Body,-,2,26,,,,
60,up,Armin van Buuren,Sunny Days (feat. Josh Cumbee),73,12,9,,,,
61,down,Sigala,We Got Love (feat. Ella Henderson),33,1,29,,,,
62,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",42,3,88,,,,
63,-,Stevie B,Because I Love You (The Postman Song),-,10,57,,,,
64,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone) [David Puentez Remix],-,36,3,,,,
65,down,Jonas Blue & HRVY,Younger,29,1,45,,,,
66,up,Sigala & Ella Eyre,Came Here for Love (Acoustic),71,39,5,,,,
67,-,8-Bit Arcade,Lie to Me (8-Bit 5 Seconds of Summer & Julia Michaels Emulation),-,6,58,,,,
68,-,Swedish House Mafia,Don't You Worry Child / Don't You Worry Child (Tom Starr & Kryder Remix) [feat. John Martin] [Live],-,40,3,,,,
69,down,Kon Kan,I Beg Your Pardon: I Never Promised You a Rose Garden (Sacred Dub),48,21,40,,,,
70,down,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana),45,37,8,,,,
71,down,Clean Bandit,I Miss You (feat. Julia Michaels) [Kryder Remix],28,28,5,,,,
72,down,Paula Abdul,Straight Up,47,2,85,,,,
73,-,Zedd & Alessia Cara,Stay (Acoustic),-,3,45,,,,
74,down,Rudimental,Sun Comes Up (feat. James Arthur),72,3,5,,,,
75,-,ザ・チェインスモーカーズ,Side Effects (feat. Emily Warren),-,41,5,,,,
76,up,Rui Da Silva,"Touch Me (Original 12"" Mix)",80,28,9,,,,
77,down,Whitney Houston,My Love Is Your Love (Jonathan Peters' Tight Mix),65,14,23,,,,
78,-,Xinyuechenfu,123我爱你 (DJ版),-,17,8,,,,
79,-,ダン・ハートマン,Instant Replay,-,11,49,,,,
80,-,Gryffin & Elley Duhé,Tie Me Down,-,53,2,,,,
81,-,Paula Abdul,Cold Hearted,-,16,29,,,,
82,-,D-Snare,Venmathi Venmathiye (feat. Roopkumar Rathod & Tippu),-,51,2,,,,
83,down,"Calvin Harris, Rag’n’Bone Man",Giant,64,2,13,,,,
84,-,David Guetta & MORTEN,Make It To Heaven (with Raye),-,2,9,,,,
