Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,surf mesa,Ily,22,1,4,63,2020-04-19,18,2020-07-12
2,up,Lisa Lisa & Cult Jam,Lost In Emotion,9,1,32,,,,
3,down,Jeremy Chang & Karen Mok,Hiroshima Mon Armor (Island Rhythm Mix),1,1,18,,,,
4,up,"Zedd, Maren Morris & Grey",The Middle,4,1,30,,,,
5,up,Trouze & Derrick Hoh,Like You (中文版),49,1,27,,,,
6,down,"Sam Feldt, Trouze & Derrick Hoh",情非得已 (電音版),2,1,30,,,,
7,down,Marshmello & Bastille,Happier (Blanke Remix),5,5,14,,,,
8,up,The Chainsmokers & Bebe Rexha,Call You Mine (Parker Remix),33,2,15,,,,
9,-,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,-,2,29,,,,
10,up,Calvin Harris,This Is What You Came For (feat. Rihanna),27,1,15,,,,
11,up,David Guetta & Sia,Flames,16,4,22,,,,
12,-,Avicii,SOS (feat. Aloe Blacc),-,2,15,,,,
13,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",6,3,30,,,,
14,up,Kon Kan,I Beg Your Pardon: I Never Promised You a Rose Garden (Rhythm Method Mix),20,14,3,,,,
15,-,Rolex Rasathy,Raavanan (feat. Navz-47),-,15,7,,,,
16,down,Jamiroquai,Virtual Insanity,7,6,3,,,,
17,up,Jamelia,Superstar,36,9,3,,,,
18,down,Anita Ward,Ring My Bell (Joy Di Maggio Remix),15,13,9,,,,
19,down,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),13,1,32,,,,
20,-,Enigma,Sadeness,-,10,5,,,,
21,-,Middle of the Road,"Chirpy, Chirpy, Cheep, Cheep",-,21,1,,,,
22,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,13,12,,,,
23,-,Handy Hard,Geleng Geleng,-,11,12,,,,
24,down,R.E.M.,Losing My Religion (Aiman Beretta Mixshow Edit),10,2,31,,,,
25,down,Christina Aguilera,Genie In a Bottle (Eddie Arroyo Dub Mix),18,1,19,,,,
26,-,Utha Likumahuwa & Trie Utami,Mungkinkah Terjadi (Funky House Mix),-,16,10,,,,
27,up,Stevie B,Because I Love You (The Postman Song),35,10,15,,,,
28,up,Kelly Clarkson,Because of You (Jason Nevins Radio),42,2,31,,,,
29,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,2,21,,,,
30,up,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),40,5,22,,,,
31,up,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),37,3,12,,,,
32,up,Christina Aguilera,Beautiful (Al B Rich Radio Mix),34,6,28,,,,
33,down,Karyn White,Superwoman,29,8,30,,,,
34,-,Martin Garrix,No Sleep (feat. Bonn),-,24,7,,,,
35,down,Zedd & Liam Payne,Get Low,3,3,22,,,,
36,-,Zedd,Happy Now (feat. Elley Duhé) [Marc Benjamin Remix],-,31,6,,,,
37,-,Regard & Raye,Secrets,-,1,6,84,2020-06-14,62,2020-06-28
38,up,Dan Hartman,I Can Dream About You,41,8,26,,,,
39,down,Fahmy Shahab,Kopi Dangdut,23,5,18,,,,
40,-,George McCrae,Rock Your Baby (Acappella),-,12,20,,,,
41,down,Dj Shainth,All Thotta Boopathi,14,14,4,,,,
42,-,Calvin Harris,We Found Love (feat. Rihanna),-,1,10,,,,
43,down,Zedd & Alessia Cara,Stay (Acoustic),21,3,14,,,,
44,down,David Guetta,Don't Leave Me Alone (feat. Anne-Marie),24,12,23,,,,
45,down,Jonas Blue & HRVY,Younger,31,1,24,,,,
46,-,Paula Abdul,Opposites Attract,-,14,9,,,,
47,down,Whitney Houston,I'm Every Woman,11,3,11,,,,
48,-,Feeda,Tanda-Tanda Asmara,-,26,1,,,,
49,-,KC and the Sunshine Band,Give It Up,-,8,5,,,,
50,-,Zedd,Happy Now (feat. Elley Duhé) [Magnificence Remix],-,18,11,,,,
51,up,Kygo & Selena Gomez,It Ain't Me,51,13,15,,,,
52,-,Ayu Ting Ting,Geboy Mujair,-,13,6,,,,
