Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lisa Lisa & Cult Jam,Lost In Emotion,19,1,26,,,,
2,up,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),25,1,26,,,,
3,up,DJ Snake,Let Me Love You (feat. Justin Bieber),17,2,16,,,,
4,-,David Guetta & Sia,Flames,-,4,17,,,,
5,up,Calvin Harris,This Is What You Came For (feat. Rihanna),16,1,9,,,,
6,-,Regard & Raye,Secrets,-,1,1,84,2020-06-14,62,2020-06-28
7,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",4,3,24,,,,
8,-,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,-,2,24,,,,
9,down,Trouze & Derrick Hoh,Like You (中文版),1,1,22,,,,
10,down,"Zedd, Maren Morris & Grey",The Middle,8,1,24,,,,
11,up,The Chainsmokers & Bebe Rexha,Call You Mine (Lookas Remix),32,1,9,,,,
12,-,Handy Hard,Geleng Geleng,-,11,10,,,,
13,-,Blondie,Tide Is High (Sand Dollar Mix),-,13,21,,,,
14,-,Universal Robot Band,Dance and Shake Your Tambourine (Radio Version),-,14,1,,,,
15,down,Christina Aguilera,Genie In a Bottle (Riprock 'n' Alex G. Extended Club),6,1,22,,,,
16,-,Muzik Tarian Malaysia,Joget Hitam Manis,-,16,1,,,,
17,-,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],-,12,13,,,,
18,down,The Chainsmokers & Coldplay,Something Just Like This,7,1,18,,,,
19,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),29,2,21,,,,
20,-,Anita Ward,Ring My Bell (Dr Feelx & Paolo Madzone Zampetti Remix),-,20,1,,,,
21,down,Avicii,SOS (feat. Aloe Blacc),13,2,12,,,,
22,-,Jonas Blue & HRVY,Younger,-,1,20,,,,
23,-,George McCrae,Rock Your Baby (Acappella),-,12,16,,,,
24,down,Karyn White,Superwoman,11,8,25,,,,
25,-,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),-,5,17,,,,
26,-,Christina Aguilera,Genie In a Bottle (Eddie Arroyo Dub Mix),-,1,14,,,,
27,up,Marshmello,Here With Me (feat. CHVRCHES),34,1,13,,,,
28,-,Jonas Blue & Jack & Jack,Rise (Dark Heart Remix),-,1,21,,,,
29,-,Zedd & Liam Payne,Get Low,-,3,17,,,,
30,down,Paula Abdul,Straight Up,12,2,23,,,,
31,up,Rolex Rasathy,Raavanan (feat. Navz-47),41,15,4,,,,
32,down,Cheat Codes,No Promises (feat. Demi Lovato) [Stripped Version],15,6,13,,,,
33,-,Axwell Λ Ingrosso,More Than You Know,-,24,7,,,,
34,-,Zedd,Happy Now (feat. Elley Duhé) [Marc Benjamin Remix],-,31,3,,,,
35,-,"Kygo, Rita Ora & Nicky Romero",Carry On (Nicky Romero Remix),-,6,5,,,,
36,up,R.E.M.,Losing My Religion (Aiman Beretta Mixshow Edit),36,2,25,,,,
37,down,Kelly Clarkson,Because of You (Jason Nevins Radio),28,2,26,,,,
38,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,2,4,,,,
39,-,Zedd & Katy Perry,365,-,11,8,,,,
40,-,Alive & Dayli,You Spin Me Round (Like a Record),-,10,17,,,,
41,-,Sonique,It Feels so Good (Radio Edit),-,4,1,,,,
42,-,Jax Jones & Bebe Rexha,Harder,-,1,4,,,,
43,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,8,5,,,,
44,-,Katy Perry & KANDY,Harleys In Hawaii (KANDY Remix),-,4,9,,,,
45,-,Martin Garrix & Troye Sivan,There for You (Madison Mars Remix),-,45,1,,,,
46,-,Daniel Bedingfield,If You're Not the One,-,41,2,,,,
47,down,David Guetta,Don't Leave Me Alone (feat. Anne-Marie),33,12,18,,,,
48,-,Marshmello & Bastille,Happier,-,7,14,74,2019-10-06,74,2019-10-06
49,down,John Paul Young,Love Is In the Air,18,3,19,,,,
50,-,Dan Hartman,I Can Dream About You,-,8,22,,,,
51,-,Sigala & Paloma Faith,Lullaby,-,16,1,,,,
52,down,Marshmello & Bastille,Happier (Blanke Remix),27,5,11,,,,
53,down,Kimokawa,Just The Way You Are ( Bruno Mars ),9,2,11,,,,
54,-,Basement Jaxx,Red Alert (Jaxx Radio Mix),-,4,1,,,,
55,-,Michael Jackson,Love Never Felt So Good (DM Red Zone Mix),-,39,1,,,,
56,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,18,7,,,,
57,-,Axwell Λ Ingrosso,Sun Is Shining,-,23,12,,,,
