Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lisa Lisa & Cult Jam,Lost In Emotion,19,1,24,,,,
2,up,Kelly Clarkson,Because of You (Jason Nevins Radio),8,2,24,,,,
3,up,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),22,1,24,,,,
4,up,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,18,2,23,,,,
5,down,Calvin Harris,This Is What You Came For (feat. Rihanna),4,1,7,,,,
6,down,Avicii,SOS (feat. Aloe Blacc),2,2,10,,,,
7,up,Christina Aguilera,Genie In a Bottle (Eddie Arroyo Dub Mix),14,1,13,,,,
8,up,Jonas Blue,Rise (feat. Jack & Jack),51,1,3,,,,
9,up,Zedd & Alessia Cara,Stay (Acoustic),11,3,8,,,,
10,-,Marshmello,Here With Me (feat. CHVRCHES),-,1,11,,,,
11,up,Christina Aguilera,Beautiful (Al B Rich Radio Mix),28,6,24,,,,
12,-,Karyn White,Superwoman,-,8,23,,,,
13,-,Jeremy Chang & Karen Mok,Hiroshima Mon Armor (Island Rhythm Mix),-,1,13,,,,
14,up,"Zedd, Maren Morris & Grey",The Middle,33,1,22,,,,
15,down,The Chainsmokers & Bebe Rexha,Call You Mine (Lookas Remix),1,1,7,,,,
16,-,Paula Abdul,Straight Up,-,2,21,,,,
17,-,Tiësto,Red Lights,-,17,7,,,,
18,up,George McCrae,Rock Your Baby (Acappella),34,12,15,,,,
19,-,The Chainsmokers,You Owe Me (Whyel Remix),-,19,1,,,,
20,up,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],60,12,12,,,,
21,up,Blondie,Tide Is High (Sand Dollar Mix),39,13,20,,,,
22,up,Rolex Rasathy,Raavanan (feat. Navz-47),42,15,2,,,,
23,down,All Saints,Pure Shores,3,3,20,,,,
24,up,Martin Garrix,No Sleep (feat. Bonn),37,24,3,,,,
25,down,"Sam Feldt, Trouze & Derrick Hoh",情非得已 (電音版),12,1,23,,,,
26,-,David Guetta,Don't Leave Me Alone (feat. Anne-Marie),-,12,16,,,,
27,down,Cheat Codes,No Promises (feat. Demi Lovato) [Stripped Version],16,6,11,,,,
28,down,DJ Snake,Let Me Love You (feat. Justin Bieber),9,2,14,,,,
29,up,Zedd & Katy Perry,365,36,11,7,,,,
30,up,Stevie B,Because I Love You (The Postman Song),40,10,10,,,,
31,up,Zedd,Happy Now (feat. Elley Duhé) [Marc Benjamin Remix],41,31,2,,,,
32,up,The Chainsmokers,Closer (feat. Halsey),59,1,18,,,,
33,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),53,24,2,,,,
34,-,Zedd & Alessia Cara,Stay,-,2,16,,,,
35,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",63,3,22,,,,
36,-,The Chainsmokers & Coldplay,Something Just Like This,-,1,16,,,,
37,down,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),32,5,16,,,,
38,-,Karyn White,Secret Rendezvous,-,38,2,,,,
39,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,27,2,,,,
40,-,Kygo & Selena Gomez,It Ain't Me,-,13,11,,,,
41,down,ダン・ハートマン,Instant Replay,13,11,11,,,,
42,down,Silk City,"Electricity (feat. Diplo, Dua Lipa & Mark Ronson) [MK Remix]",27,6,9,,,,
43,-,Ally Brooke,Lips Don't Lie (feat. A Boogie wit da Hoodie) [R3HAB Remix],-,30,4,,,,
44,down,R.E.M.,Losing My Religion (Aiman Beretta Mixshow Edit),5,2,23,,,,
45,-,Daft Punk,Around the World,-,45,1,,,,
46,up,Arcade Player,Old Town Road (16-Bit Lil Nas X & Billy Ray Cyrus Emulation),46,36,2,,,,
47,-,Clean Bandit,Solo (feat. Demi Lovato),-,9,6,,,,
48,down,Trouze & Derrick Hoh,Like You (中文版),30,1,20,,,,
49,-,Kon Kan,I Beg Your Pardon: I Never Promised You a Rose Garden (Sacred Dub),-,21,6,,,,
50,-,Dan Hartman,I Can Dream About You,-,8,21,,,,
51,-,K7,Come Baby Come,-,46,1,,,,
52,-,Christina Aguilera,Genie In a Bottle (Riprock 'n' Alex G. Extended Club),-,1,20,,,,
53,-,John Paul Young,Love Is In the Air,-,3,17,,,,
54,up,Utha Likumahuwa & Trie Utami,Mungkinkah Terjadi (Funky House Mix),62,16,9,,,,
55,-,Alesso,Sad Song (feat. TINI),-,3,6,,,,
