Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alesso & Katy Perry,When I'm Gone,16,1,2,,,,
2,up,Jax Jones & Ella Henderson,This Is Real,11,1,19,,,,
3,-,LA Riots,Work Your Body,-,3,1,,,,
4,down,Glass Animals,Heat Waves,1,1,6,75,2021-02-28,71,2021-03-07
5,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,45,5,2,,,,
6,up,The Chainsmokers & Coldplay,Something Just Like This,38,1,80,,,,
7,down,Jonas Blue,Rise (feat. Jack & Jack),4,1,38,,,,
8,-,Leftwing & Kody,I Feel It,-,8,1,,,,
9,-,Super8 & Tab,L.A. (BT Remix Edit),-,9,1,,,,
10,down,Tiësto & Mabel,God Is a Dancer,5,2,21,,,,
11,-,Culture Beat,Mr. Vain,-,1,21,,,,
12,-,"David Guetta, Brooks & Loote",Better When You're Gone,-,12,1,,,,
13,up,The Chainsmokers,Closer (feat. Halsey),21,1,93,,,,
14,-,Luis Fonsi,Despacito (Version Pop),-,11,6,,,,
15,-,Martin Garrix,Used To Love (feat. Dean Lewis),-,15,1,67,2019-11-03,67,2019-11-03
16,down,"Joel Corry, RAYE & David Guetta",BED,10,5,2,90,2021-04-04,42,2021-04-18
17,down,Calvin Harris,This Is What You Came For (feat. Rihanna),15,1,96,,,,
18,up,DJ Snake,Let Me Love You (feat. Justin Bieber),36,2,86,,,,
19,down,Sigala,We Got Love (feat. Ella Henderson),9,1,38,,,,
20,-,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,-,14,1,,,,
21,down,Sam Smith,I Feel Love,19,19,2,50,2019-11-03,34,2019-11-10
22,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,7,2,,,,
23,up,The Chainsmokers & Bebe Rexha,Call You Mine (Parker Remix),76,2,64,,,,
24,-,Matrixxman,Protocol (Saturation Edit) [Mixed],-,6,1,,,,
25,up,Kelly Clarkson,Because of You,42,15,5,,,,
26,-,Bruno Mars,Finesse (James Hype Remix) [feat. Cardi B],-,14,10,,,,
27,-,Ed Sheeran,Shivers (feat. Jessi & SUNMI),-,2,5,,,,
28,down,DJ Promo,Life from the Other Side (Ophidian Remix),18,1,78,,,,
29,down,Jamelia,Superstar,22,9,11,,,,
30,-,Topic,Breaking Me (feat. A7S),-,1,77,94,2020-03-01,8,2020-08-16
31,up,Lisa Lisa & Cult Jam,Lost In Emotion,37,1,101,,,,
32,-,"Sam Feldt, Trouze & Derrick Hoh",情非得已 (電音版),-,1,75,,,,
33,-,Clean Bandit,Symphony (feat. Zara Larsson),-,4,20,,,,
34,down,Calvin Harris,My Way,28,5,19,,,,
35,-,Ace of Base,All That She Wants (Joeysuki Remix),-,2,67,,,,
36,down,Kungs,Don't You Know (feat. Jamie N Commons),31,10,19,,,,
37,down,Marshmello,Here With Me (feat. CHVRCHES),26,1,65,,,,
38,up,Vicki Sue Robinson,Turn the Beat Around,93,38,2,,,,
39,up,Coldplay,A Sky Full of Stars (Radio Edit),50,12,2,,,,
40,up,Zedd & Elley Duhé,Happy Now,89,18,12,,,,
41,down,David Guetta & Sia,Let's Love,24,1,27,84,2020-11-22,81,2020-11-29
42,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,3,2,87,2019-10-20,28,2019-12-08
43,down,DJ B-SUPREME,Work From Home,34,18,21,,,,
44,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",53,3,103,,,,
45,-,Linear,Sending All My Love,-,45,1,,,,
46,-,David Guetta & Sia,Flames,-,4,88,,,,
47,-,K7,Come Baby Come,-,46,3,,,,
48,-,surf mesa,Ily,-,1,83,63,2020-04-19,18,2020-07-12
49,-,DNCE,Cake by the Ocean,-,49,1,,,,
50,up,ダン・ハートマン,Instant Replay,56,11,59,,,,
51,up,Wild Cherry,Play That Funky Music,62,39,2,,,,
52,down,Master KG,Jerusalem (feat. Nomcebo Zikode),44,1,18,,,,
53,down,Avicii,Heaven,33,1,4,84,2019-10-06,84,2019-10-06
54,-,Lady Antebellum,Need You Now,-,25,1,,,,
55,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),7,3,3,,,,
56,down,Mumbai Dolls,Jai Ho,17,17,2,,,,
57,down,Calvin Harris,Summer,25,2,15,,,,
58,-,Candi Staton,Young Hearts Run Free,-,38,1,,,,
59,up,Avicii,For a Better Day,66,7,19,,,,
60,down,DJ B-SUPREME,Wolves,27,27,3,,,,
61,down,The Chainsmokers,Don't Let Me Down (feat. Daya),43,7,4,,,,
62,-,Kygo & Whitney Houston,Higher Love,-,62,1,22,2019-10-06,20,2019-10-13
63,-,Lost Frequencies,Are You with Me,-,39,1,,,,
64,-,Carly Rae Jepsen,I Really Like You,-,51,1,,,,
65,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],29,14,7,,,,
66,up,All Saints,Pure Shores,72,3,100,,,,
67,up,Alive & Dayli,You Spin Me Round (Like a Record),69,10,69,,,,
68,-,Wings & Paul McCartney,Silly Love Songs,-,47,1,,,,
69,up,Clean Bandit,Rather Be (feat. Jess Glynne),75,38,2,,,,
70,up,ニッキー・ミナージュ,Starships,71,19,7,,,,
71,-,陈英丽 & 喬華,喜气洋洋过新年,-,6,8,,,,
72,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,26,2,,,,
73,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),59,8,17,,,,
74,-,Cascada,Everytime We Touch (Yanou's Candlelight Mix),-,41,1,,,,
75,down,Whitney Houston,I'm Every Woman,35,3,67,,,,
76,-,Maroon 5,Wait,-,76,1,,,,
77,down,Corona,The Rhythm Of The Night,46,5,13,,,,
78,-,Notick Box,My Life (Joy Di Maggio Remix),-,78,1,,,,
79,-,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid (HUGEL Remix),-,33,1,,,,
80,down,Karyn White,Superwoman,49,8,94,,,,
81,up,"Calvin Harris, Sam Smith",Promises,90,8,18,,,,
82,-,Enigma,Sadeness,-,10,22,,,,
83,up,Sonique,It Feels so Good,94,40,5,,,,
84,up,Mylo & Miami Sound Machine,Doctor Pressure (Dirty Radio Edit),84,19,17,,,,
85,-,Kygo & Kim Petras,Broken Glass,-,14,9,,,,
86,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,8,19,,,,
87,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,36,1,,,,
88,-,Eric Prydz,Call on Me (Radio Mix),-,4,2,,,,
