Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Trouze & Derrick Hoh,Like You (中文版),21,1,43,,,,
2,up,Topic,Breaking Me (feat. A7S),9,1,20,94,2020-03-01,8,2020-08-16
3,up,Calvin Harris,This Is What You Came For (feat. Rihanna),13,1,33,,,,
4,up,David Guetta & Sia,Let's Love,8,1,7,84,2020-11-22,81,2020-11-29
5,up,"Zedd, Maren Morris & Grey",The Middle,6,1,49,,,,
6,up,The Chainsmokers,Closer (feat. Halsey),12,1,31,,,,
7,down,surf mesa,Ily,4,1,24,63,2020-04-19,18,2020-07-12
8,down,"Sam Feldt, Trouze & Derrick Hoh",情非得已 (電音版),3,1,48,,,,
9,-,Katrina (Katrina & The Waves),Walking on Sunshine,-,4,1,,,,
10,up,Christina Aguilera,Genie In a Bottle (Eddie Arroyo Dub Mix),19,1,35,,,,
11,up,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),14,1,52,,,,
12,down,DJ Promo,Life from the Other Side (Ophidian Remix),10,1,15,,,,
13,-,Camille,Choose Hope,-,13,1,,,,
14,down,Kimokawa,Just The Way You Are ( Bruno Mars ),11,2,27,,,,
15,up,The Chainsmokers & Bebe Rexha,Call You Mine (Keanu Silva Remix),30,14,10,,,,
16,-,Utha Likumahuwa & Trie Utami,Mungkinkah Terjadi (Funky House Mix),-,16,16,,,,
17,-,David Guetta & Sia,Flames,-,4,37,,,,
18,-,羅百吉,China Girl,-,18,1,,,,
19,up,George McCrae,Rock Your Baby (Acappella),46,12,33,,,,
20,down,Lisa Lisa & Cult Jam,Lost In Emotion,16,1,51,,,,
21,down,Paula Abdul,Straight Up,15,2,45,,,,
22,-,Handy Hard,Geleng Geleng,-,11,23,,,,
23,-,Daft Punk,One More Time / Aerodynamic,-,11,5,,,,
24,up,Christina Aguilera,Beautiful (Al B Rich Radio Mix),47,6,43,,,,
25,down,苏泽,这就是爱吗?,2,2,5,,,,
26,-,Jonas Blue & Jack & Jack,Rise (Dark Heart Remix),-,1,35,,,,
27,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),32,2,35,,,,
28,up,Kelly Clarkson,Because of You (Jason Nevins Radio),36,2,48,,,,
29,down,Blondie,Tide Is High (Sand Dollar Mix),25,13,39,,,,
30,-,Feeda,Tanda-Tanda Asmara,-,26,7,,,,
31,down,John Paul Young,Love Is In the Air,5,3,36,,,,
32,-,All Saints,Pure Shores,-,3,44,,,,
33,-,Kon Kan,I Beg Your Pardon: I Never Promised You a Rose Garden (Top Kat Dub),-,27,5,,,,
34,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Will Sparks Remix],-,17,4,,,,
35,-,Whitney Houston,I'm Every Woman,-,3,23,,,,
36,-,Edu Reyes,Make It Right (Fredrik Remix) [feat. Josephine Sweett],-,36,1,,,,
37,down,The Chainsmokers & Coldplay,Something Just Like This,7,1,37,,,,
38,-,"Kygo, Rita Ora & Nicky Romero",Carry On (Nicky Romero Remix),-,6,9,,,,
39,-,Mark Knight & Discoworker,The Diary of a Studio 54 DJ (feat. Robbie Leslie) [Club Mix],-,39,1,,,,
40,-,Swedish House Mafia,Don't You Worry Child / Don't You Worry Child (Tom Starr & Kryder Remix) [feat. John Martin] [Live],-,40,1,,,,
41,-,Icona Pop,Feels in My Body,-,2,9,,,,
42,down,Marshmello & Halsey,Be Kind (Joy Club Remix),1,1,7,,,,
43,down,Fahmy Shahab,Kopi Dangdut,31,5,27,,,,
44,down,David Guetta,Don't Leave Me Alone (feat. Anne-Marie),37,12,39,,,,
45,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,45,1,,,,
46,-,Clean Bandit,Solo (feat. Demi Lovato),-,9,14,,,,
47,-,Silk City,"Electricity (feat. Diplo, Dua Lipa & Mark Ronson) [MK Remix]",-,6,11,,,,
48,-,Stevie B,Because I Love You (The Postman Song),-,10,26,,,,
49,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",17,3,49,,,,
50,-,Dan Hartman,I Can Dream About You,-,8,37,,,,
51,down,Zedd,Happy Now (feat. Elley Duhé) [Magnificence Remix],39,18,26,,,,
52,-,Ace of Base,All That She Wants (Joeysuki Remix),-,2,33,,,,
53,down,Alive & Dayli,You Spin Me Round (Like a Record),28,10,31,,,,
54,-,Sigala,We Got Love (feat. Ella Henderson) [Acoustic],-,18,4,,,,
