Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,This Is What You Came For (feat. Rihanna),10,1,142,,,,
2,up,Diplo & Miguel,Don’t Forget My Love,25,2,7,,,,
3,up,Lucas & Steve & 4 Strings,If It Ain't Love (feat. Lagique),19,2,7,,,,
4,down,"Sigala, David Guetta & Sam Ryder",Living Without You,2,2,7,,,,
5,up,Armin van Buuren,Roll the Dice (feat. Philip Strand),7,5,6,,,,
6,up,David Guetta & Bebe Rexha,I'm Good (Blue),33,1,15,,,,
7,down,Culture Beat,Mr. Vain,3,1,54,,,,
8,down,D:Ream,"U R the Best Thing (D:Ream 12"" Mix)",6,2,4,,,,
9,up,Rozalla,Everybody's Free (To Feel Good) [Mixed],35,9,4,,,,
10,up,Todd Terry,Something Goin' On (In Your Soul),30,1,31,,,,
11,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),16,2,124,,,,
12,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),5,1,7,,,,
13,up,Lost Frequencies & James Arthur,Questions,21,5,7,,,,
14,down,Snap!,"Rhythm Is a Dancer (7"" Edit)",11,3,4,,,,
15,down,East 17,If You Ever (feat. Gabrielle),9,6,27,,,,
16,down,Avicii,Heaven,4,1,50,84,2019-10-06,84,2019-10-06
17,up,Basement Jaxx,Red Alert (Jaxx Radio Mix),31,4,19,,,,
18,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),-,18,1,,,,
19,up,James Hype & Miggy Dela Rosa,Ferrari,91,10,2,,,,
20,down,Guru Josh,Infinity,12,7,43,,,,
21,up,Jax Jones,Where Did You Go? (feat. MNEK),86,1,4,,,,
22,down,Alesso & Katy Perry,When I'm Gone,18,1,33,,,,
23,-,"ATB, Topic & A7S",Your Love (9PM),-,17,4,89,2021-02-21,25,2021-04-04
24,down,Jade,Don't Walk Away,13,3,37,,,,
25,up,Nightcrawlers,Push the Feeling On (Mk Dub Revisited Edit),29,1,8,,,,
26,down,Dario G,Sunchyme,15,5,7,,,,
27,up,Whitney Houston,I'm Every Woman,28,3,113,,,,
28,down,Marshmello,Here With Me (feat. CHVRCHES),17,1,111,,,,
29,-,Willy William,Trompeta,-,4,1,,,,
30,up,Alice Deejay,Better Off Alone (Remastered) [1999 Original Hit Radio],36,12,4,,,,
31,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,-,31,1,,,,
32,up,The Chainsmokers & Coldplay,Something Just Like This,78,1,125,,,,
33,down,Crystal Waters,Gypsy Woman,27,6,3,,,,
34,down,Jonas Blue,Rise (feat. Jack & Jack),14,1,82,,,,
35,down,Master KG,Jerusalem (feat. Nomcebo Zikode),20,1,60,,,,
36,up,Daft Punk,One More Time (Short Radio Edit),58,6,4,,,,
37,-,Tiësto,The Business,-,13,2,52,2021-01-03,18,2021-04-04
38,down,CeCe Peniston,Finally,37,7,3,,,,
39,up,DJ Promo,Life from the Other Side (Ophidian Remix),59,1,122,,,,
40,down,Blue Boy,Remember Me (Dub Zone Mix),26,5,4,,,,
41,-,Acraze,Do It To It (feat. Cherish) [ACRAZE Mix],-,1,1,,,,
42,down,DJ B-SUPREME,Work From Home,41,18,48,,,,
43,up,"Meduza, James Carter & Felix Jaehn",Bad Memories (feat. Elley Duhé & FAST BOY) [Felix Jaehn Remix],44,43,5,,,,
44,up,Rita Ora & Liam Payne,For You (Fifty Shades Freed),55,5,36,,,,
45,up,アヴィーチー,Wake Me Up,88,20,4,,,,
46,up,"Jonas Blue, Jack & Jack",Rise,95,24,17,,,,
47,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,90,8,41,,,,
48,-,Nora En Pure,We Found Love (feat. Ashibah),-,21,30,,,,
49,-,Coldplay,Hymn for the Weekend (Seeb Remix),-,34,4,,,,
50,up,Avicii,Levels (Radio Edit),94,30,4,,,,
51,down,The Chainsmokers,Closer (feat. Halsey),42,1,139,,,,
52,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),38,8,51,,,,
53,down,Clean Bandit,Symphony (feat. Zara Larsson),52,4,65,,,,
54,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,24,18,,,,
55,down,Calvin Harris,Summer,47,2,57,,,,
56,-,Calvin Harris,My Way,-,5,62,,,,
57,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,39,3,,,,
58,-,Calvin Harris,Summer (Extended Mix),-,17,27,,,,
59,down,Sound Of Legend,I'm So Excited,8,3,7,,,,
60,up,ダン・ハートマン,Instant Replay,79,11,82,,,,
61,-,David Guetta & Sia,Let's Love,-,1,55,84,2020-11-22,81,2020-11-29
62,-,Kelly Clarkson,Because of You,-,15,12,,,,
63,down,David Guetta,Flames (feat. Sia),49,48,5,,,,
64,down,Dyna Remix,六哲 - 毕竟深爱过,54,15,5,,,,
65,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do (David Guetta & James Hype Extended Remix),-,61,1,,,,
66,down,Jonas Blue,Mama (feat. William Singe),39,12,24,,,,
67,-,Fragma,Toca Me (Inpetto 2008 Mix),-,21,3,,,,
68,-,"Calvin Harris, Sam Smith",Promises,-,8,60,,,,
69,-,"Lost Frequencies, James Arthur & Arodes",Questions (Arodes Remix),-,69,1,,,,
70,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),69,36,17,,,,
71,down,Regard,Ride It,23,16,34,57,2019-10-06,13,2019-11-10
72,-,Marshmello & Bastille,Happier,-,7,41,74,2019-10-06,74,2019-10-06
73,down,"Sigala, David Guetta & Sam Ryder",Living Without You (Acoustic),64,33,5,,,,
74,down,Matrixxman,Protocol (Saturation Edit) [Mixed],53,6,45,,,,
75,-,Bob Sinclar & Cutee B,"Rock This Party (feat. Dollarman, Big Ali & Makedah) [Everybody Dance Now]",-,27,16,,,,
76,down,Jonas Blue & HRVY,Younger,65,1,85,,,,
77,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,83,14,22,,,,
78,down,Jax Jones & Ella Henderson,This Is Real,24,1,44,,,,
79,down,The Shapeshifters,Lola's Theme (Radio Edit),48,39,3,,,,
80,down,Clean Bandit,Solo (feat. Demi Lovato),71,9,59,,,,
81,-,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),-,3,26,,,,
82,-,Jennifer Lopez,Jenny from the Block (Bronx Instrumental),-,40,1,,,,
83,-,Moony,I Don't Know Why (Radio Edit),-,14,15,,,,
84,up,Avicii,For a Better Day,93,7,60,,,,
85,-,Zedd,Clarity (feat. Foxes),-,10,22,,,,
86,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,3,136,,,,
87,down,Jmix,Groove Juice,61,34,8,,,,
88,down,Dyna Remix,沦陷 - 王靖雯不胖,81,27,7,,,,
89,-,David Guetta,Without You (Extended) [feat. Usher],-,41,2,,,,
90,down,The Chainsmokers,Everybody Hates Me,34,13,30,,,,
91,down,David Guetta & Sia,Flames,72,4,130,,,,
92,-,ニッキー・ミナージュ,Starships,-,19,40,,,,
93,up,Zedd & Liam Payne,Get Low,99,3,76,,,,
94,up,E-Train,Secrets of Asia (Too Slippy Born Again Dub),100,43,4,,,,
95,-,Swedish House Mafia & Connie Constance,Heaven Takes You Home,-,15,19,,,,
96,down,Ava Max,Weapons (Mixed),66,66,2,,,,
97,down,Calvin Harris,Stay With Me,70,4,20,,,,
98,-,Terry Zhong & Young Jack,无法回头 (Scars),-,62,1,,,,
99,-,Steve Aoki & Backstreet Boys,Let It Be Me,-,99,1,,,,
100,-,Pet Shop Boys,It's a Sin (Remastered),-,11,24,,,,
