Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Oliver Tree & Robin Schulz,Miss You,1,1,12,,,,
2,-,Nathan Dawe,21 Reasons (feat. Ella Henderson) [Alle Farben Remix],-,2,1,,,,
3,-,Tiësto & KAROL G,Don't Be Shy,-,3,1,,,,
4,down,Calvin Harris,This Is What You Came For (feat. Rihanna),3,1,154,,,,
5,up,Blue Boy,Remember Me (Dub Zone Mix),20,5,16,,,,
6,down,Jax Jones,Where Did You Go? (feat. MNEK),2,1,16,,,,
7,up,Nightcrawlers,Push the Feeling On (Mk Dub Revisited Edit),9,1,20,,,,
8,down,Snap!,"Rhythm Is a Dancer (7"" Edit)",4,3,16,,,,
9,down,East 17,If You Ever (feat. Gabrielle),6,6,39,,,,
10,down,David Guetta & Bebe Rexha,I'm Good (Blue),8,1,27,,,,
11,down,CeCe Peniston,Finally,7,7,15,,,,
12,-,"Jax Jones, MNEK & A1 x J1",Where Did You Go? (A1 x J1 Remix),-,9,4,,,,
13,down,Acraze,Do It To It (feat. Cherish) [ACRAZE Mix],11,1,13,,,,
14,down,Culture Beat,Mr. Vain,5,1,66,,,,
15,up,Todd Terry,Something Goin' On (In Your Soul),39,1,43,,,,
16,up,DJ Snake,Let Me Love You (feat. Justin Bieber),50,2,137,,,,
17,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,17,15,,,,
18,up,Guru Josh,Infinity,58,7,55,,,,
19,up,ニッキー・ミナージュ,Starships,41,19,52,,,,
20,down,Basement Jaxx,Red Alert (Jaxx Radio Mix),13,4,31,,,,
21,up,Crystal Waters,Gypsy Woman,52,6,15,,,,
22,up,Sigala,Melody,25,5,11,,,,
23,down,Purple Disco Machine & Sophie and the Giants,In The Dark,21,5,11,,,,
24,up,Willy William,Trompeta,29,4,13,,,,
25,up,"Zedd, Maren Morris & Grey",The Middle,67,1,134,,,,
26,up,Armin van Buuren,Roll the Dice (feat. Philip Strand),40,5,18,,,,
27,down,D:Ream,"U R the Best Thing (D:Ream 12"" Mix)",12,2,16,,,,
28,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),10,2,136,,,,
29,down,venbee & Goddard,messy in heaven,16,4,11,,,,
30,up,Lucas & Steve & 4 Strings,If It Ain't Love (feat. Lagique),42,2,19,,,,
31,up,220 KID & GRACEY,Don't Need Love (Acoustic),37,6,9,,,,
32,down,Sigala,Rely On Me,24,4,11,,,,
33,up,Diplo & Miguel,Don’t Forget My Love,36,2,19,,,,
34,down,Lost Frequencies & James Arthur,Questions,33,5,19,,,,
35,down,Alesso & Zara Larsson,Words,32,11,23,,,,
36,up,Calvin Harris,Summer,68,2,68,,,,
37,down,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,15,8,11,,,,
38,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),30,1,19,,,,
39,down,"Sigala, David Guetta & Sam Ryder",Living Without You,26,2,19,,,,
40,up,Jennifer Lopez,Jenny from the Block (Bronx Instrumental),60,40,3,,,,
41,down,Kygo & Sam Feldt,How Many Tears (feat. Emily Warren),19,19,9,,,,
42,up,The Shapeshifters,Lola's Theme (Radio Edit),55,39,14,,,,
43,up,Dario G,Sunchyme,47,5,19,,,,
44,down,"Steve Aoki, Regard & mazie",New York,18,12,8,,,,
45,down,VIZE & R3HAB,One Last Time,34,1,11,,,,
46,up,Topic & A7S,Kernkraft 400 (A Better Day),48,11,4,,,,
47,-,David Guetta,Without You (Extended) [feat. Usher],-,41,10,,,,
48,down,DJ Promo,Life from the Other Side (Ophidian Remix),45,1,134,,,,
49,down,Daft Punk,One More Time (Short Radio Edit),17,6,16,,,,
50,down,アヴィーチー,Wake Me Up,38,20,14,,,,
51,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Brooks Remix],-,34,1,,,,
52,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,12,6,,,,
53,-,The Trammps,Disco Inferno,-,15,1,,,,
54,up,"Calvin Harris, Dua Lipa",One Kiss,64,5,58,,,,
55,up,Matrixxman,Protocol (Saturation Edit) [Mixed],71,6,57,,,,
56,up,Coldplay,Hymn for the Weekend (Seeb Remix),73,34,15,,,,
57,up,Avicii,Heaven,98,1,53,84,2019-10-06,84,2019-10-06
58,down,Rita Ora & Liam Payne,For You (Fifty Shades Freed),54,5,46,,,,
59,-,KSI,Not Over Yet (feat. Tom Grennan),-,26,1,,,,
60,-,James Hype & Miggy Dela Rosa,Ferrari,-,10,8,,,,
61,up,DJ Josh Collins,"Push It, Pop It (Collins Mix)",89,4,7,,,,
62,up,Michael Gray,The Weekend (Original 12 Inch Mix),63,62,3,,,,
63,-,Calvin Harris,Stay With Me,-,4,28,,,,
64,up,Adapter,Love Celine Dion,85,21,32,,,,
65,-,Kelly Clarkson,Because of You,-,15,14,,,,
66,down,Calvin Harris,My Way,46,5,73,,,,
67,up,Daniel Bedingfield,Gotta Get Thru This,97,40,12,,,,
68,down,Bob Sinclar & Cutee B,"Rock This Party (feat. Dollarman, Big Ali & Makedah) [Everybody Dance Now]",27,27,27,,,,
69,down,Lady Gaga,Just Dance (feat. Colby O'Donis),61,26,29,,,,
70,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,2,2,,,,
71,up,Rui Da Silva,Touch Me (feat. Cassandra),84,42,4,,,,
72,down,Alice Deejay,Better Off Alone (Remastered) [1999 Original Hit Radio],53,12,16,,,,
73,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",28,3,146,,,,
74,-,Snap!,Rhythm Is a Dancer (12'' Version),-,24,3,,,,
75,-,Various Artists,Continous DJ Mix,-,59,1,,,,
76,up,The Chainsmokers,Roses (feat. ROZES),81,34,6,,,,
77,-,Sonique,It Feels so Good,-,40,14,,,,
78,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),44,8,60,,,,
79,up,Dyna Remix,沦陷 - 王靖雯不胖,90,27,14,,,,
80,down,Avicii,For a Better Day,14,7,72,,,,
81,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,81,2,,,,
82,down,Nathan Dawe,21 Reasons (feat. Ella Henderson),43,40,4,,,,
83,down,Whitney Houston,I'm Every Woman,31,3,123,,,,
84,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,24,21,,,,
85,up,Regard,Ride It,99,16,39,57,2019-10-06,13,2019-11-10
86,down,David Guetta & Sia,Flames,56,4,139,,,,
87,-,Julia Michaels,Issues,-,1,2,,,,
88,-,Clean Bandit,Tears (feat. Louisa Johnson),-,48,4,,,,
89,-,CNdY,似曾相识,-,52,4,,,,
90,-,LF SYSTEM,Afraid To Feel,-,5,10,,,,
91,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,36,21,,,,
92,down,Fragma,Toca Me (Inpetto 2008 Mix),51,32,14,,,,
93,-,"Jonas Blue, Jack & Jack",Rise,-,24,24,,,,
94,-,Karyn White,Superwoman,-,8,113,,,,
95,down,"Calvin Harris, Sam Smith",Promises,57,8,70,,,,
96,-,Marshmello & Bastille,Happier,-,7,42,74,2019-10-06,74,2019-10-06
97,-,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,-,2,107,,,,
98,down,Tiësto,The Business,22,13,10,52,2021-01-03,18,2021-04-04
99,-,アフロジャック & James Arthur,Lose You (Nicky Romero Remix),-,33,6,,,,
100,-,夜晚 & House 混音,日落酒吧,-,63,1,,,,
