Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Feilx Leiter & Dario G,Sunchyme (Riley & Durrant Remix),2,1,4,,,,
2,down,Felix Leiter & Dario G,Sunchyme (Felix Leiter 2010 Remake),1,1,4,,,,
3,up,Dario G,Sunchyme (Radio Edit),5,1,3,,,,
4,up,Felix Leiter & Dario G,Sunchyme (Felix Leiter 2010 Radio Edit),4,2,4,,,,
5,up,Dario G,Sunchyme (Sash! Extended Mix),6,3,3,,,,
6,up,Jonas Blue,Rise (feat. Jack & Jack),9,1,57,,,,
7,up,Marshmello,Here With Me (feat. CHVRCHES),20,1,85,,,,
8,up,Sigala,We Got Love (feat. Ella Henderson),32,1,53,,,,
9,-,Spice Girls,Wannabe (Radio Edit),-,9,1,,,,
10,down,Dario G,Sunchyme,7,2,4,,,,
11,-,"Adam Beyer, DJ Rush & HI-LO",Restore My Soul (Remix),-,11,1,,,,
12,down,Calvin Harris,This Is What You Came For (feat. Rihanna),10,1,115,,,,
13,up,Jamelia,Superstar,41,9,21,,,,
14,down,Tiësto & Mabel,God Is a Dancer,3,2,37,,,,
15,up,Calvin Harris,My Way,33,5,37,,,,
16,up,Clean Bandit,Symphony (feat. Zara Larsson),74,4,40,,,,
17,-,"Megan Thee Stallion, Dua Lipa & David Guetta",Sweetest Pie (David Guetta Festival Remix),-,17,1,,,,
18,up,Alesso & Zara Larsson,Words,23,11,6,,,,
19,up,Alesso & Katy Perry,When I'm Gone,40,1,22,,,,
20,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),19,2,99,,,,
21,up,金牛座,听妈妈的话 (Dj版),50,21,3,,,,
22,up,Matrixxman,Protocol (Saturation Edit) [Mixed],69,6,21,,,,
23,up,Master KG,Jerusalem (feat. Nomcebo Zikode),27,1,37,,,,
24,down,Kungs,Don't You Know (feat. Jamie N Commons),21,10,38,,,,
25,down,Avicii,Heaven,17,1,23,84,2019-10-06,84,2019-10-06
26,up,DJ Snake,Let Me Love You (feat. Justin Bieber),89,2,103,,,,
27,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,3,120,,,,
28,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,42,5,13,,,,
29,down,Martin Garrix & Dean Lewis,Used To Love (SWACQ Remix),12,12,11,,,,
30,-,Calvin Harris,We Found Love (feat. Rihanna),-,1,19,,,,
31,-,The Chainsmokers & Bebe Rexha,Call You Mine,-,3,18,,,,
32,up,DJ B-SUPREME,Work From Home,47,18,33,,,,
33,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,33,1,,,,
34,-,Deekline & Ed Solo,Bam Bam (Sovryn Remix),-,18,1,,,,
35,-,Adapter,Love Celine Dion,-,21,1,,,,
36,-,Rui Da Silva,Touch Me,-,32,6,,,,
37,-,S.O.U.L. S.Y.S.T.E.M.,It's Gonna Be a Lovely Day (Remix) [Mixed],-,37,2,,,,
38,down,ニッキー・ミナージュ,Starships,22,19,25,,,,
39,down,The Chainsmokers,Closer (feat. Halsey),14,1,112,,,,
40,-,Regard,Ride It,-,16,14,57,2019-10-06,13,2019-11-10
41,up,"Joel Corry, RAYE & David Guetta",BED,44,5,4,90,2021-04-04,42,2021-04-18
42,up,The Chainsmokers & Coldplay,Something Just Like This,84,1,98,,,,
43,-,Level 42 & T.C.S.,Lessons In Love,-,19,31,,,,
44,-,Kimokawa,Just The Way You Are ( Bruno Mars ),-,2,53,,,,
45,up,Whitney Houston,I'm Every Woman,49,3,87,,,,
46,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,7,6,,,,
47,down,Avicii,For a Better Day,25,7,34,,,,
48,-,The Chainsmokers,Paris,-,5,12,,,,
49,-,P.M. Dawn,Set Adrift On Memory Bliss (Remix) [Mixed],-,49,2,,,,
50,-,アヴィーチー,Hey Brother,-,37,1,,,,
51,up,The Chainsmokers & Bebe Rexha,Call You Mine (Parker Remix),63,2,76,,,,
52,-,Zedd & Liam Payne,Get Low,-,3,66,,,,
53,up,Daft Punk,One More Time,83,6,27,,,,
54,-,Christina Aguilera,Genie In a Bottle (Flavio vs. Mad Boris Mix),-,54,1,,,,
55,down,Ckv,别祝我生日快乐,26,26,2,,,,
56,down,DJ Promo,Life from the Other Side (Ophidian Remix),45,1,96,,,,
57,-,The Chainsmokers & Coldplay,Something Just Like This (R3hab Remix),-,5,11,,,,
58,down,Calvin Harris,Summer,54,2,33,,,,
59,-,Lotus & Jerome,Wouldn't It Be Good (feat. Nik Kershaw),-,59,1,,,,
60,-,Jonas Blue & HRVY,Younger,-,1,67,,,,
61,down,Sigala,We Got Love (feat. Ella Henderson) [Acoustic],18,18,20,,,,
62,-,George McCrae,Rock Your Baby,-,62,1,,,,
63,up,ダン・ハートマン,Instant Replay,70,11,69,,,,
64,-,"Calvin Harris, Dua Lipa",One Kiss,-,5,23,,,,
65,-,Right Said Fred,I'm Too Sexy,-,36,10,,,,
66,-,The Chainsmokers & 5 Seconds of Summer,Who Do You Love (R3HAB Remix),-,12,28,,,,
67,-,Moony,I Don't Know Why (Bjorn Wolf & Johnstar Remix),-,44,2,,,,
68,-,Paula Abdul,Opposites Attract,-,14,31,,,,
69,-,Gary Pine & Bob Sinclar,Give a Lil' Love,-,12,8,,,,
70,-,Pet Shop Boys,Suburbia (2001 Remaster),-,21,12,,,,
71,-,Rita Ora & Liam Payne,For You (Fifty Shades Freed),-,5,16,,,,
72,down,Lady Gaga,Just Dance (feat. Colby O'Donis),43,26,10,,,,
73,down,胖乐吖,心墙,61,61,2,,,,
74,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),81,14,11,,,,
75,down,David Guetta & Sia,Flames,34,4,107,,,,
76,down,Paula Abdul,Straight Up,67,2,106,,,,
77,-,surf mesa,Ily,-,1,94,63,2020-04-19,18,2020-07-12
78,down,Swedish House Mafia & Connie Constance,Heaven Takes You Home,15,15,7,,,,
79,up,Pet Shop Boys,Opportunities (Let's Make Lots of Money) [2001 Remaster],93,20,12,,,,
80,-,Paula Abdul,Cold Hearted,-,16,38,,,,
81,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),-,12,11,,,,
82,-,Eric Prydz,Call on Me (Radio Mix),-,4,5,,,,
83,-,DJ B-SUPREME,Sunflower,-,23,4,,,,
84,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,3,6,87,2019-10-20,28,2019-12-08
85,down,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],73,9,16,,,,
86,-,Gabrielle,When a Woman,-,86,1,,,,
87,-,Michael Gray,The Weekend (Radio Edit),-,50,10,,,,
88,-,"Calvin Harris, Sam Smith",Promises,-,8,36,,,,
89,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,32,5,,,,
90,-,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,-,3,11,,,,
91,-,Rudimental,Sun Comes Up (feat. James Arthur),-,3,13,,,,
92,-,Ava Max,Kings & Queens (Fairlane Remix),-,33,1,,,,
93,down,Nora En Pure,We Found Love (feat. Ashibah),58,21,18,,,,
94,-,Flo Rida,Club Can't Handle Me (Felguk Remix),-,65,1,,,,
95,-,Kygo & Kim Petras,Broken Glass,-,14,11,,,,
96,down,Zedd,Clarity (feat. Foxes),56,10,10,,,,
97,down,Timmy Thomas,(Dying Inside) To Hold You (Heartbreak Radio Edit),75,6,9,,,,
