Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glockenbach & Ella Henderson,Lifeline,2,1,21,,,,
2,down,Kenya Grace,Strangers,1,1,25,,,,
3,up,Eric Prydz,Call on Me (Eric Prydz Vs. Retarded Funk Mix),3,3,62,,,,
4,up,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,13,4,2,,,,
5,up,Kygo & Ava Max,Whatever,28,2,8,,,,
6,-,Cyril,Stumblin' In,-,1,9,,,,
7,-,Willy William,Trompeta,-,4,62,,,,
8,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,70,,,,
9,down,Daft Punk,One More Time (Short Radio Edit),6,6,65,,,,
10,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,8,4,4,,,,
11,up,Eliza Rose & Calvin Harris,Body Moving,55,2,16,,,,
12,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),27,7,9,,,,
13,up,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],20,13,6,,,,
14,down,The Ones,Flawless (Radio Edit) [Radio Edit],9,5,5,,,,
15,down,Technotronic,Pump up the Jam (Radio Edit),14,9,4,,,,
16,-,Alesso & Zara Larsson,Words,-,11,73,,,,
17,up,Alesso & Katy Perry,When I'm Gone,39,1,65,,,,
18,up,One Phat Deeva,In and out of My Life (Atfc Radio Edit),19,12,4,,,,
19,-,Toby Romeo & Declan J Donovan,Alive,-,12,18,,,,
20,-,Sigala,Rely On Me,-,4,60,,,,
21,down,Gryffin & Rita Ora,LAST OF US,7,7,4,,,,
22,-,Armin van Buuren,Roll the Dice (feat. Philip Strand),-,5,66,,,,
23,up,"Alle Farben, James Carter & VARGEN",Wanna Dance,46,2,10,,,,
24,down,Sonique,It Feels so Good (Radio Edit),4,4,13,,,,
25,-,LF SYSTEM,Afraid To Feel,-,5,25,,,,
26,-,Alle Farben & Lewis Thompson,Love Hurt Repeat (feat. Mae Muller),-,13,5,,,,
27,-,Jax Jones & Fireboy DML,Me and My Guitar,-,6,8,,,,
28,-,YouNotUs & Shift K3Y,Coming Home (feat. Norma Jean Martine),-,16,19,,,,
29,-,Edward Maya & Vika Jigulina,Stereo Love (UK Radio Edit),-,8,1,,,,
30,down,The Chainsmokers & Coldplay,Something Just Like This,22,1,174,,,,
31,down,DJ Sammy & Yanou,Heaven,5,5,6,,,,
32,-,Guru Josh,Infinity,-,7,104,,,,
33,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,12,4,42,,,,
34,-,Jmix,Groove Juice,-,34,35,,,,
35,-,Sigala,Melody,-,5,58,,,,
36,up,"Calvin Harris, Dua Lipa",One Kiss,61,5,105,,,,
37,-,Alok & Bebe Rexha,Deep In Your Love,-,12,4,,,,
38,-,Woorin,Within You'll Remain,-,38,26,,,,
39,down,Avicii,Wake Me Up (Avicii By Avicii),18,18,57,,,,
40,-,Jax Jones & Zoe Wees,Never Be Lonely,-,2,2,,,,
41,-,Texas,Summer Son,-,41,4,,,,
42,-,Marf,Headphones (feat. Aron Blom),-,13,7,,,,
43,-,venbee & Goddard,messy in heaven,-,4,60,,,,
44,-,Tina Charles,I Love to Love,-,41,10,,,,
45,-,Felix Jaehn & Jonas Blue,Past Life,-,2,19,,,,
46,down,Felix Jaehn & Leony,Waking Up,16,12,6,,,,
47,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,26,31,,,,
48,-,Jason Derulo,Want To Want Me,-,14,6,,,,
49,up,Topic,Breaking Me (feat. A7S),50,1,111,94,2020-03-01,8,2020-08-16
50,-,Diplo & Miguel,Don’t Forget My Love,-,2,66,,,,
51,-,Lost Frequencies & James Arthur,Questions,-,5,68,,,,
52,-,VIZE & R3HAB,One Last Time,-,1,61,,,,
53,down,SUPER-Hi & Neeka,Following the Sun,10,10,8,,,,
54,-,Regard,Ride It,-,16,66,57,2019-10-06,13,2019-11-10
55,down,Ray Dalton & Alvaro Soler,Manila,33,20,4,,,,
56,down,David Guetta & Sia,Flames,29,4,181,,,,
57,-,保拉·阿卜杜勒,Forever Your Girl,-,26,15,,,,
58,-,Karyn White,Romantic,-,58,7,,,,
59,down,Marshmello,Here With Me (feat. CHVRCHES),56,1,157,,,,
60,-,Gaane Bajaao,Kurchi Madathapetti,-,60,1,,,,
61,-,Peggy Gou,(It Goes Like) Nanana,-,39,6,,,,
62,-,"cassö, RAYE & D-Block Europe",Prada,-,4,11,,,,
63,down,Paula Abdul,Straight Up,53,2,155,,,,
64,-,Trouze & Derrick Hoh,Like You (中文版),-,1,114,,,,
65,-,YouNotUs & Zak Abel,Midnight Lover,-,32,1,,,,
66,down,Icona Pop,Tears on the Dance Floor,35,23,8,,,,
67,down,Calvin Harris,Stay With Me,54,4,65,,,,
68,down,The Chainsmokers,Closer (feat. Halsey),17,1,196,,,,
69,-,D:Ream,Things Can Only Get Better,-,36,1,,,,
70,-,David Guetta,Flames (feat. Sia),-,48,24,,,,
71,-,Robin Schulz,Sugar (feat. Francesco Yates),-,71,1,,,,
72,-,Alex Party,Don't Give Me Your Life (Classic Alex Party Mix),-,41,4,,,,
73,down,Alan Walker,Faded,45,26,18,,,,
74,-,K7,Come Baby Come,-,46,4,,,,
75,down,Becky Hill & Sonny Fodera,Never Be Alone,57,22,6,,,,
76,down,Calvin Harris,This Is What You Came For (feat. Rihanna),62,1,206,,,,
77,-,"Sigala, David Guetta & Sam Ryder",Living Without You,-,2,67,,,,
78,-,Jennifer Lopez,Jenny from the Block (Bronx Instrumental),-,40,22,,,,
79,down,Karyn White,Superwoman,31,8,121,,,,
80,-,Acraze,Do It To It (feat. Cherish) [ACRAZE Mix],-,1,62,,,,
81,-,DJ SA,Zerb Mwaki​ (Remix),-,81,1,,,,
82,-,Sandy B,Make the World Go Round (Deep Dish Extended Mix),-,40,4,,,,
83,-,Lonnie Gordon,Happenin' All Over Again,-,83,1,,,,
