Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Oliver Tree & Robin Schulz,Miss You,1,1,29,,,,
2,up,D:Ream,"U R the Best Thing (D:Ream 12"" Mix)",7,2,33,,,,
3,up,Culture Beat,Mr. Vain,4,1,83,,,,
4,up,Basement Jaxx,Red Alert (Jaxx Radio Mix),10,4,48,,,,
5,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],3,2,19,,,,
6,up,Snap!,"Rhythm Is a Dancer (7"" Edit)",6,3,33,,,,
7,up,Nightcrawlers,Push the Feeling On (Mk Dub Revisited Edit),15,1,37,,,,
8,up,Guru Josh,Infinity,19,7,72,,,,
9,up,Dario G,Sunchyme,24,5,36,,,,
10,up,East 17,If You Ever (feat. Gabrielle),32,6,56,,,,
11,up,Crystal Waters,Gypsy Woman,33,6,32,,,,
12,down,Jade,Don't Walk Away,11,3,54,,,,
13,up,Blue Boy,Remember Me (Dub Zone Mix),29,5,33,,,,
14,up,Rozalla,Everybody's Free (To Feel Good) [Mixed],28,9,22,,,,
15,up,Whitney Houston,I'm Every Woman,25,3,140,,,,
16,up,YYT Remix,爱的初体验,78,16,19,,,,
17,up,CeCe Peniston,Finally,42,7,32,,,,
18,-,Sister Sledge,We Are Family (M. C. Remix),-,18,7,,,,
19,-,Jonas Blue,Mama (feat. William Singe),-,12,42,,,,
20,up,ニッキー・ミナージュ,Starships,69,19,65,,,,
21,up,Todd Terry,Something Goin' On (In Your Soul),38,1,60,,,,
22,-,Diana Ross,Upside Down,-,22,1,,,,
23,up,ILLENIUM,Eyes Wide Shut,50,22,8,,,,
24,up,Eric Prydz,Call on Me (Eric Prydz Vs. Retarded Funk Mix),76,3,38,,,,
25,-,Paula Abdul,Cold Hearted,-,16,53,,,,
26,up,Alice Deejay,Better Off Alone (Remastered) [1999 Original Hit Radio],46,12,33,,,,
27,up,刘诗琪,新鲜感,66,27,13,,,,
28,up,DJ Promo,Life from the Other Side (Ophidian Remix),54,1,151,,,,
29,up,Dyna Remix,六哲 - 毕竟深爱过,41,15,24,,,,
30,up,Regard,Ride It,77,16,47,57,2019-10-06,13,2019-11-10
31,up,The Chainsmokers & Coldplay,Something Just Like This,48,1,143,,,,
32,up,Coldplay,A Sky Full of Stars,85,26,25,,,,
33,up,Jonas Blue & RANI,Finally,43,8,11,,,,
34,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,4,17,,,,
35,-,Alice DJ,Better off Alone (Uk Short Cut),-,27,8,,,,
36,up,Daft Punk,One More Time (Short Radio Edit),73,6,30,,,,
37,up,Galantis & JVKE,Fool 4 U (feat. Enisa),56,30,8,,,,
38,up,Calvin Harris,Summer,57,2,83,,,,
39,up,Baby D,Let Me Be Your Fantasy,45,26,17,,,,
40,up,Adapter,Love Celine Dion,72,21,48,,,,
41,-,David Guetta,Without You (Extended) [feat. Usher],-,41,17,,,,
42,down,The Chainsmokers & bludnymph,Self Destruction Mode,40,28,4,,,,
43,-,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,-,2,114,,,,
44,-,ジャメリア,Thank You,-,34,33,,,,
45,up,"Laidback Luke, Sunnery James & Ryan Marciano & Ed Graves",Got Me Hypnotized,84,31,8,,,,
46,up,The Chainsmokers,Everybody Hates Me,64,13,45,,,,
47,-,Moony,I Don't Know Why (Radio Edit),-,14,23,,,,
48,up,Clean Bandit,I Miss You (feat. Julia Michaels),53,4,66,,,,
49,down,Marshmello,Here With Me (feat. CHVRCHES),44,1,130,,,,
50,up,The Chainsmokers,Closer (feat. Halsey),65,1,161,,,,
51,-,Avicii,Heaven,-,1,60,84,2019-10-06,84,2019-10-06
52,-,Charlie Puth,Attention (Remix) [feat. Kyle],-,19,2,,,,
53,-,Jonas Blue,Rise (feat. Jack & Jack),-,1,88,,,,
54,down,Calvin Harris,My Way,34,5,82,,,,
55,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),63,8,75,,,,
56,down,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,44,,,,
57,-,Marshmello & Bastille,Happier,-,7,46,74,2019-10-06,74,2019-10-06
58,-,Pet Shop Boys,Rent (2001 Remaster),-,9,10,,,,
59,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,64,,,,
60,-,The Chainsmokers,You Owe Me,-,9,42,,,,
61,down,アヴィーチー,Wake Me Up,49,20,28,,,,
62,-,Tiësto & Mabel,God Is a Dancer,-,2,60,,,,
63,down,surf mesa,Ily,60,1,113,63,2020-04-19,18,2020-07-12
64,-,David Guetta,Without You (feat. Usher),-,36,5,,,,
65,down,Armin van Buuren,Sunny Days (feat. Josh Cumbee),61,12,34,,,,
66,down,Gloria Gaynor,I Will Survive,59,35,6,,,,
67,down,Calvin Harris,Stay With Me,47,4,39,,,,
68,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),80,36,27,,,,
69,-,Avicii,SOS (feat. Aloe Blacc),-,2,74,,,,
70,down,LMFAO,Sexy and I Know It,52,52,2,,,,
71,-,CNdY,似曾相识,-,52,7,,,,
72,-,"Dubdogz, Bruno Be & Ghostt",Sleepwalking (feat. The Chain Gang of 1974),-,56,4,,,,
73,-,李颜超,困在梦里,-,73,2,,,,
74,down,Tina Charles,I Love to Love,71,41,3,,,,
75,down,Sigala,We Got Love (feat. Ella Henderson),62,1,85,,,,
76,-,Coldplay,Hymn for the Weekend (Seeb Remix),-,34,27,,,,
77,-,Clean Bandit,Solo (feat. Demi Lovato),-,9,68,,,,
78,down,Acraze,Do It To It (feat. Cherish) [ACRAZE Mix],12,1,30,,,,
79,-,Snakehips & Tinashe,Who's Gonna Love You Tonight,-,16,16,,,,
80,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Brooks Remix],-,34,5,,,,
81,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),82,14,18,,,,
82,-,LMFAO,Sexy and I Know It,-,45,2,,,,
83,down,Jennifer Lopez,Jenny from the Block (Bronx Instrumental),58,40,7,,,,
84,-,Nora En Pure,We Found Love (feat. Ashibah),-,21,36,,,,
85,-,"Calvin Harris, Sam Smith",Promises (Extended Mix),-,85,1,,,,
86,-,Switch Disco,REACT,-,61,3,,,,
87,down,Calvin Harris,This Is What You Came For (feat. Rihanna),16,1,171,,,,
88,-,Becky Hill & Lewis Thompson,Side Effects,-,39,4,,,,
89,-,La Bouche,Fallin' In Love,-,61,4,,,,
90,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),35,2,153,,,,
91,-,Paula Abdul,Straight Up,-,2,128,,,,
92,-,DJ Josh Collins,"Push It, Pop It (Collins Mix)",-,4,13,,,,
93,down,"Jonas Blue, Jack & Jack",Rise,90,24,33,,,,
94,-,Pet Shop Boys,Heart (2001 Remaster),-,13,15,,,,
95,-,Zedd & Liam Payne,Get Low,-,3,92,,,,
96,down,Artful Dodger,Re-Rewind (feat. Craig David),92,13,5,,,,
97,-,Alesso,Sad Song (feat. TINI),-,3,16,,,,
98,-,Clean Bandit,Symphony (feat. Zara Larsson),-,4,87,,,,
99,-,Swedish House Mafia & Connie Constance,Heaven Takes You Home,-,15,21,,,,
100,down,Kungs,Don't You Know (feat. Jamie N Commons),74,10,68,,,,
