Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,surf mesa,Ily,1,1,64,63,2020-04-19,18,2020-07-12
2,up,Topic,Breaking Me (feat. A7S),2,1,60,94,2020-03-01,8,2020-08-16
3,up,Master KG,Jerusalem (feat. Nomcebo Zikode),3,1,5,,,,
4,up,Jonas Blue,Rise (feat. Jack & Jack),4,1,17,,,,
5,up,Culture Beat,Mr. Vain,6,1,9,,,,
6,up,Whitney Houston,I'm Every Woman,11,3,46,,,,
7,up,D:Ream,U R the Best Thing,57,2,5,,,,
8,up,Tiësto & Mabel,God Is a Dancer,15,2,7,,,,
9,up,Jax Jones & Ella Henderson,This Is Real,10,1,5,,,,
10,up,NDP,Rules of Life,33,2,4,,,,
11,-,Kimokawa,Just The Way You Are ( Bruno Mars ),-,2,48,,,,
12,up,Crystal Waters,Gypsy Woman (Dj Teddy Douglas Re-edit),24,9,6,,,,
13,up,DJ Promo,Life from the Other Side (Ophidian Remix),31,1,55,,,,
14,up,Calvin Harris,My Way,30,5,6,,,,
15,up,Kungs,Don't You Know (feat. Jamie N Commons),32,10,5,,,,
16,down,DJ Snake,Let Me Love You (feat. Justin Bieber),9,2,70,,,,
17,up,Guru Josh,Infinity,22,7,5,,,,
18,down,Todd Terry,Something Goin' On (In Your Soul),8,1,5,,,,
19,down,Calvin Harris,This Is What You Came For (feat. Rihanna),7,1,73,,,,
20,up,Basement Jaxx,Red Alert (Jaxx Radio Mix),20,4,6,,,,
21,up,David Guetta & Sia,Let's Love,37,1,15,84,2020-11-22,81,2020-11-29
22,up,Marshmello,Here With Me (feat. CHVRCHES),67,1,42,,,,
23,down,David Guetta & Sia,Flames,17,4,68,,,,
24,down,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),12,1,92,,,,
25,up,The Chainsmokers,Closer (feat. Halsey),36,1,71,,,,
26,up,Calvin Harris,Summer (Extended Mix),47,17,16,,,,
27,-,The Chainsmokers & Coldplay,Something Just Like This,-,1,62,,,,
28,down,Christina Aguilera,Genie In a Bottle (Eddie Arroyo Dub Mix),13,1,48,,,,
29,-,Kygo & Miguel,Remind Me to Forget,-,12,4,,,,
30,up,Noah Kahan,Hurt Somebody (Matoma Remix),64,30,5,,,,
31,up,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),34,5,73,,,,
32,up,Kygo & OneRepublic,Lose Somebody,41,2,21,86,2020-06-07,80,2020-07-05
33,-,Whitney Houston,My Love Is Your Love (Jonathan Peters' Tight Mix),-,14,19,,,,
34,up,The Chainsmokers & Bebe Rexha,Call You Mine (Parker Remix),63,2,42,,,,
35,down,Mylo & Miami Sound Machine,Doctor Pressure (Dirty Radio Edit),28,19,5,,,,
36,up,Christina Aguilera,Beautiful (Al B Rich Radio Mix),49,6,77,,,,
37,-,Armin van Buuren,Sunny Days (feat. Josh Cumbee),-,12,4,,,,
38,-,Level 42 & T.C.S.,Lessons In Love,-,19,23,,,,
39,down,Jax Jones & Ella Henderson,This Is Real (Jax Jones Midnight Snack Remix),5,5,3,,,,
40,-,Bob Sinclar,"World, Hold On (Radio Edit)",-,21,1,,,,
41,-,Michael Sembello,Maniac (Sharp Boys vs. DJ Wild Bill Vocal Edit),-,8,52,,,,
42,down,Avicii,For a Better Day,29,7,6,,,,
43,up,Jonas Blue & HRVY,Younger,45,1,40,,,,
44,up,Sigala & Paloma Faith,Lullaby,79,16,11,,,,
45,up,David Guetta,Titanium (feat. Sia) [Extended],46,14,3,,,,
46,down,Christina Aguilera,Genie In a Bottle (Riprock 'n' Alex G. Extended Club),21,1,58,,,,
47,down,Lisa Lisa & Cult Jam,Lost In Emotion,44,1,89,,,,
48,down,D:Ream,U R The Best Thing (Perfecto Mix),14,14,3,,,,
49,up,Pamela,That's What Love Can Do (Factory Team Remix),65,37,5,,,,
50,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,22,1,,,,
51,-,Martin Garrix & Macklemore,Summer Days (feat. Macklemore & Patrick Stump) [Botnek Remix],-,31,12,,,,
52,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",25,3,83,,,,
53,down,Daft Punk,One More Time / Aerodynamic,23,11,39,,,,
54,down,DJ B-SUPREME,Work From Home,19,18,10,,,,
55,up,All Saints,Pure Shores,56,3,82,,,,
56,-,Kygo & Selena Gomez,It Ain't Me,-,13,27,,,,
57,-,David Guetta,Don't Leave Me Alone (feat. Anne-Marie),-,12,69,,,,
58,-,Zedd,Happy Now (feat. Elley Duhé) [Marc Benjamin Remix],-,31,20,,,,
59,-,CORSAK,泊 Anchor,-,17,1,,,,
60,up,Trouze & Derrick Hoh,Like You (中文版),61,1,83,,,,
61,-,Zedd & Alessia Cara,Stay,-,2,38,,,,
62,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,18,26,,,,
63,down,Karyn White,Superwoman,54,8,79,,,,
64,down,ジャメリア,Thank You,42,34,5,,,,
65,-,Alan Walker & Sophia Somajo,Diamond Heart,-,25,5,,,,
66,-,Sigala,We Got Love (feat. Ella Henderson),-,1,25,,,,
67,down,Jonas Blue & Jack & Jack,Rise (Dark Heart Remix),43,1,70,,,,
68,down,The Chainsmokers & Bebe Rexha,Call You Mine (Keanu Silva Remix),26,14,18,,,,
69,-,Kon Kan,I Beg Your Pardon: I Never Promised You a Rose Garden (Sacred Dub),-,21,36,,,,
70,-,The Chainsmokers,Everybody Hates Me (Justin Caruso Remix),-,33,2,,,,
71,down,"Zedd, Maren Morris & Grey",The Middle,18,1,89,,,,
72,down,Jonas Blue,What I Like About You (feat. Theresa Rex),40,23,5,,,,
73,-,Sigala & Ella Eyre,Came Here for Love (Acoustic),-,39,2,,,,
74,down,Paula Abdul,Straight Up,27,2,80,,,,
75,-,John Paul Young,Love Is In the Air,-,3,70,,,,
76,-,Rui Da Silva,"Touch Me (Original 12"" Mix)",-,28,4,,,,
77,-,Sonique,It Feels so Good (Conductor & the Cowboy Amnesia Mix),-,76,1,,,,
78,-,Clean Bandit,I Miss You (feat. Julia Michaels) [Kryder Remix],-,28,1,,,,
79,-,Spiller,Groovejet,-,31,1,,,,
80,-,MYRNE,Sleeping on My Own Again,-,80,1,,,,
81,-,Eric Prydz,Call on Me (Filterheadz Remix),-,21,4,,,,
82,-,Nightcrawlers,Push the Feeling On (MK Dub of Doom Mix),-,38,2,,,,
83,down,The Chainsmokers,You Owe Me (Whyel Remix),62,19,5,,,,
84,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,38,9,,,,
85,-,Avicii,SOS (feat. Aloe Blacc),-,2,41,,,,
86,-,Icona Pop,Feels in My Body,-,2,25,,,,
87,down,Jade,Don't Walk Away,50,3,4,,,,
88,-,Sigala & James Arthur,Lasting Lover,-,28,7,,,,
89,down,Michael Gray,The Weekend (Radio Edit),59,50,3,,,,
90,-,Dan Hartman,I Can Dream About You,-,8,61,,,,
91,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,45,3,,,,
92,-,Daft Punk,One More Time,-,6,4,,,,
93,-,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Festival Mix],-,43,2,,,,
94,-,Swedish House Mafia,Don't You Worry Child / Don't You Worry Child (Tom Starr & Kryder Remix) [feat. John Martin] [Live],-,40,2,,,,
95,down,ダン・ハートマン,Instant Replay,51,11,46,,,,
96,down,Kelly Clarkson,Because of You (Jason Nevins Radio),69,2,80,,,,
