Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Promo,Life from the Other Side (Ophidian Remix),1,1,29,,,,
2,up,The Chainsmokers & Coldplay,Something Just Like This,5,1,47,,,,
3,up,Christina Aguilera,Genie In a Bottle (Riprock 'n' Alex G. Extended Club),9,1,37,,,,
4,up,Ace of Base,All That She Wants (Joeysuki Remix),18,2,46,,,,
5,down,The Chainsmokers,Closer (feat. Halsey),4,1,45,,,,
6,-,陈英丽 & 喬華,喜气洋洋过新年,-,6,5,,,,
7,up,"Zedd, Maren Morris & Grey",The Middle,12,1,63,,,,
8,up,KC and the Sunshine Band,Give It Up,41,8,19,,,,
9,up,Zedd & Alessia Cara,Stay,11,2,32,,,,
10,up,Marshmello & Halsey,Be Kind (Joy Club Remix),14,1,16,,,,
11,up,David Guetta & Sia,Flames,49,4,48,,,,
12,up,Christina Aguilera,Beautiful (Al B Rich Radio Mix),32,6,56,,,,
13,up,All Saints,Pure Shores,19,3,58,,,,
14,-,Calvin Harris,My Way,-,5,1,,,,
15,down,surf mesa,Ily,3,1,38,63,2020-04-19,18,2020-07-12
16,up,Fahmy Shahab,Kopi Dangdut,28,5,35,,,,
17,down,Calvin Harris,This Is What You Came For (feat. Rihanna),13,1,47,,,,
18,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),29,2,49,,,,
19,down,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),8,1,66,,,,
20,up,Dan Hartman,I Can Dream About You,38,8,47,,,,
21,down,Kimokawa,Just The Way You Are ( Bruno Mars ),16,2,41,,,,
22,up,Zedd,Happy Now (feat. Elley Duhé) [Magnificence Remix],31,18,38,,,,
23,down,Trouze & Derrick Hoh,Like You (中文版),10,1,57,,,,
24,up,Lisa Lisa & Cult Jam,Lost In Emotion,48,1,65,,,,
25,-,Whitney Houston,My Love Is Your Love (Jonathan Peters' Tight Mix),-,14,8,,,,
26,down,DJ Snake,Let Me Love You (feat. Justin Bieber),2,2,49,,,,
27,down,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,6,2,58,,,,
28,down,The Chainsmokers & Bebe Rexha,Call You Mine (Lookas Remix),7,1,30,,,,
29,up,Whitney Houston,I'm Every Woman,34,3,32,,,,
30,down,Topic,Breaking Me (feat. A7S),15,1,34,94,2020-03-01,8,2020-08-16
31,down,Jonas Blue & Jack & Jack,Rise (Dark Heart Remix),21,1,46,,,,
32,up,John Paul Young,Love Is In the Air,39,3,49,,,,
33,-,Alive & Dayli,You Spin Me Round (Like a Record),-,10,38,,,,
34,-,Cheat Codes,Follow You,-,3,1,,,,
35,-,The Mad Stuntman & Reel 2 Real,I Like to Move It (Nicola Fasano Radio Edit),-,34,1,,,,
36,down,Karyn White,Superwoman,35,8,57,,,,
37,down,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),26,5,49,,,,
38,down,Avicii,SOS (feat. Aloe Blacc),24,2,31,,,,
39,-,Dj Shainth,All Thotta Boopathi,-,14,11,,,,
40,-,A7S,Elements X,-,40,1,,,,
41,up,Stevie B,Because I Love You (The Postman Song),56,10,37,,,,
42,-,Michael Sembello,Maniac (Sharp Boys vs. DJ Wild Bill Vocal Edit),-,8,39,,,,
43,-,8-Bit Arcade,Lie to Me (8-Bit 5 Seconds of Summer & Julia Michaels Emulation),-,6,40,,,,
44,up,Martin Garrix,No Sleep (feat. Bonn),45,24,20,,,,
45,up,Icona Pop,Feels in My Body,51,2,17,,,,
46,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",44,3,61,,,,
47,-,Ayu Ting Ting,Geboy Mujair,-,13,17,,,,
48,-,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),-,31,1,,,,
