Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,surf mesa,Ily,1,1,11,63,2020-04-19,18,2020-07-12
2,-,NDP,Rules of Life,-,2,1,,,,
3,up,Christina Aguilera,Genie In a Bottle (Eddie Arroyo Dub Mix),10,1,24,,,,
4,up,DJ Promo,Life from the Other Side (Ophidian Remix),8,1,2,,,,
5,down,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),4,1,39,,,,
6,down,Topic,Breaking Me (feat. A7S),2,1,7,94,2020-03-01,8,2020-08-16
7,down,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,5,2,36,,,,
8,down,"Zedd, Maren Morris & Grey",The Middle,7,1,37,,,,
9,down,Trouze & Derrick Hoh,Like You (中文版),6,1,33,,,,
10,up,The Chainsmokers & Bebe Rexha,Call You Mine (Parker Remix),47,2,22,,,,
11,down,The Chainsmokers & Coldplay,Something Just Like This,9,1,26,,,,
12,up,John Paul Young,Love Is In the Air,40,3,25,,,,
13,up,Whitney Houston,I'm Every Woman,38,3,17,,,,
14,-,8-Bit Arcade,Lie to Me (8-Bit 5 Seconds of Summer & Julia Michaels Emulation),-,6,20,,,,
15,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",36,3,37,,,,
16,up,Karyn White,Superwoman,50,8,36,,,,
17,down,Jeremy Chang & Karen Mok,Hiroshima Mon Armor (Island Rhythm Mix),3,1,22,,,,
18,up,Jonas Blue & Jack & Jack,Rise (Dark Heart Remix),22,1,29,,,,
19,down,Lisa Lisa & Cult Jam,Lost In Emotion,16,1,38,,,,
20,-,Ace of Base,All That She Wants (Joeysuki Remix),-,2,25,,,,
21,-,Rolex Rasathy,Raavanan (feat. Navz-47),-,15,10,,,,
22,down,All Saints,Pure Shores,15,3,33,,,,
23,down,Kimokawa,Just The Way You Are ( Bruno Mars ),11,2,15,,,,
24,up,D.C.L.,Tt2 (MaKaJa Gonzales Remix),43,24,4,,,,
25,up,Dan Hartman,I Can Dream About You,28,8,31,,,,
26,up,Christina Aguilera,Beautiful (Al B Rich Radio Mix),30,6,33,,,,
27,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,1,21,,,,
28,down,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),27,5,28,,,,
29,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),12,2,26,,,,
30,up,Ayu Ting Ting,Geboy Mujair,34,13,10,,,,
31,down,Blondie,Tide Is High (Sand Dollar Mix),24,13,32,,,,
32,down,Zedd & Alessia Cara,Stay (Acoustic),18,3,21,,,,
33,down,Paula Abdul,Straight Up,13,2,33,,,,
34,-,Clean Bandit,Solo (feat. Demi Lovato),-,9,11,,,,
35,-,David Guetta,Don't Leave Me Alone (feat. Anne-Marie),-,12,29,,,,
36,down,Enigma,Sadeness,14,10,12,,,,
37,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [DallasK Remix],-,4,2,,,,
38,-,APOCALYPSE,Twice Feel Special (Instrumental Remix),-,38,1,,,,
39,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,27,5,,,,
40,up,David Andujar & Jesus Riano,Tt3,51,34,2,,,,
41,down,Alive & Dayli,You Spin Me Round (Like a Record),17,10,24,,,,
42,down,Zedd & Liam Payne,Get Low,26,3,29,,,,
43,down,Calvin Harris,We Found Love (feat. Rihanna),21,1,14,,,,
44,-,Kon Kan,I Beg Your Pardon: I Never Promised You a Rose Garden (Sacred Dub),-,21,13,,,,
45,down,Kelly Clarkson,Because of You (Jason Nevins Radio),19,2,37,,,,
46,-,8-Bit Arcade,I Found You (8-Bit Calvin Harris & Benny Blanco Emulation),-,46,3,,,,
47,up,Handy Hard,Geleng Geleng,49,11,15,,,,
48,-,"Sam Feldt, Trouze & Derrick Hoh",情非得已 (電音版),-,1,35,,,,
49,-,Marshmello,Here With Me (feat. CHVRCHES),-,1,20,,,,
50,-,Paula Abdul,Cold Hearted,-,16,12,,,,
