Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyril,Stumblin' In,1,1,13,,,,
2,up,Kygo & Ava Max,Whatever,2,2,12,,,,
3,up,Eric Prydz,Call on Me (Eric Prydz Vs. Retarded Funk Mix),3,3,66,,,,
4,up,Glockenbach & Ella Henderson,Lifeline,4,1,25,,,,
5,up,Kenya Grace,Strangers,5,1,29,,,,
6,up,venbee & Goddard,messy in heaven,18,4,64,,,,
7,up,Armin van Buuren,Roll the Dice (feat. Philip Strand),7,5,70,,,,
8,up,Purple Disco Machine & Kungs,Substitution,8,4,21,,,,
9,down,VIZE & R3HAB,One Last Time,6,1,65,,,,
10,up,DJ Sammy & Yanou,Heaven,69,5,10,,,,
11,up,Edward Maya & Vika Jigulina,Stereo Love (UK Radio Edit),11,8,5,,,,
12,up,Alok & Bebe Rexha,Deep In Your Love,30,12,8,,,,
13,up,The Ones,Flawless (Radio Edit) [Radio Edit],56,5,9,,,,
14,up,Lost Frequencies & James Arthur,Questions,22,5,72,,,,
15,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],12,2,35,,,,
16,up,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,45,3,4,,,,
17,up,Willy William,Trompeta,33,4,66,,,,
18,-,ZERB & The Chainsmokers,Addicted (feat. Ink),-,18,1,,,,
19,down,"Alle Farben, James Carter & VARGEN",Wanna Dance,10,2,14,,,,
20,down,"Sigala, David Guetta & Sam Ryder",Living Without You,9,2,71,,,,
21,up,Felix Jaehn & Jonas Blue,Past Life,26,2,23,,,,
22,down,Sigala,Rely On Me,21,4,64,,,,
23,up,ZERB,Mwaki,25,3,7,,,,
24,up,Purple Disco Machine & Sophie and the Giants,In The Dark,37,5,63,,,,
25,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,58,12,23,,,,
26,down,Diplo & Miguel,Don’t Forget My Love,13,2,70,,,,
27,up,Daft Punk,One More Time (Short Radio Edit),31,6,69,,,,
28,down,Toby Romeo & Declan J Donovan,Alive,17,12,22,,,,
29,down,Acraze,Do It To It (feat. Cherish) [ACRAZE Mix],27,1,66,,,,
30,up,Jax Jones & Zoe Wees,Never Be Lonely,38,2,6,,,,
31,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,15,4,8,,,,
32,up,YouNotUs & Zak Abel,Midnight Lover,60,26,5,,,,
33,down,Glockenbach & Chris de Sarandy,Magic Moment,24,2,4,,,,
34,up,"cassö, RAYE & D-Block Europe",Prada,36,4,15,,,,
35,up,YouNotUs & Shift K3Y,Coming Home (feat. Norma Jean Martine),42,16,23,,,,
36,down,Felix Jaehn & Leony,Waking Up,34,12,10,,,,
37,up,The Chainsmokers & Coldplay,Something Just Like This,82,1,178,,,,
38,up,Calvin Harris,This Is What You Came For (feat. Rihanna),54,1,210,,,,
39,up,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,48,8,63,,,,
40,up,Technotronic,Pump up the Jam (Radio Edit),53,9,8,,,,
41,down,Sigala,Melody,14,5,62,,,,
42,up,Jax Jones & Fireboy DML,Me and My Guitar,66,6,12,,,,
43,down,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,41,4,6,,,,
44,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),78,7,13,,,,
45,down,Eliza Rose & Calvin Harris,Body Moving,23,2,20,,,,
46,-,Milky Chance,Stolen Dance,-,46,1,,,,
47,down,"Calvin Harris, Dua Lipa",One Kiss,29,5,108,,,,
48,down,Alesso & Zara Larsson,Words,35,11,77,,,,
49,down,Bayu,"Hari Ini, Hari Raya",40,1,23,,,,
50,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,2,44,,,,
51,up,David Guetta & Sia,Flames,68,4,183,,,,
52,up,CHUNG HA,EENIE MEENIE (feat. Hongjoong),80,10,3,,,,
53,down,Clean Bandit,Symphony (feat. Zara Larsson),51,4,121,,,,
54,-,Guru Josh,Infinity,-,7,105,,,,
55,up,Robin S.,Show Me Love (Stonebridge Radio Edit),62,3,30,,,,
56,down,Alle Farben & Lewis Thompson,Love Hurt Repeat (feat. Mae Muller),16,13,8,,,,
57,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,48,2,,,,
58,up,Alan Walker,Faded,79,26,21,,,,
59,-,Loodewijk,Never Gonna Let You Down,-,47,2,,,,
60,-,Peggy Gou,(It Goes Like) Nanana,-,39,9,,,,
61,-,Topic,Breaking Me (feat. A7S),-,1,112,94,2020-03-01,8,2020-08-16
62,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,3,156,,,,
63,-,Jonas Blue & RANI,Finally,-,8,22,,,,
64,down,D:Ream,Things Can Only Get Better,39,10,5,,,,
65,-,Avicii,Levels (Radio Edit),-,30,35,,,,
66,down,One Phat Deeva,In and out of My Life (Atfc Radio Edit),19,12,8,,,,
67,-,Pet Shop Boys,Rent (2001 Remaster),-,9,19,,,,
68,-,SUPER JUNIOR-D&E,GGB,-,51,1,,,,
69,up,Whitney Houston,I'm Every Woman,95,3,179,,,,
70,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,8,106,,,,
71,-,Loud Luxury,Body (feat. Brando) [Extended Mix],-,71,1,,,,
72,-,Eve,Who's That Girl,-,72,1,,,,
73,up,"Jax Jones, MNEK & A1 x J1",Where Did You Go? (A1 x J1 Remix),74,9,10,,,,
74,down,Fragma,Toca Me (Inpetto 2008 Mix),32,21,19,,,,
75,down,Adapter,Love Celine Dion,61,21,67,,,,
76,down,Ainul Yaqin,Joget Riang Raya (feat. M. Alfyan),65,2,9,,,,
77,down,The Chainsmokers,Closer (feat. Halsey),59,1,199,,,,
78,up,Baby D,Let Me Be Your Fantasy,81,26,47,,,,
79,-,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],-,13,7,,,,
80,-,Calvin Harris,Summer,-,2,110,,,,
81,down,Basement Jaxx,Red Alert (Jaxx Radio Mix),72,4,85,,,,
82,down,Avicii,Wake Me Up (Avicii By Avicii),67,18,61,,,,
83,-,The Chainsmokers,Roses (feat. ROZES),-,34,24,,,,
84,-,Tina Charles,I Love to Love,-,41,12,,,,
85,-,FIFTY FIFTY,Cupid – Twin Ver. (feat. Sabrina Carpenter),-,85,3,,,,
86,up,"Diana Nazyra, Dhwan Abu & Rosalina Musa",Trio Beraya,90,39,8,,,,
87,-,"Zedd, Maren Morris & Grey",The Middle,-,1,141,,,,
88,-,Break Machine,Break Dance Party (Original Version 1984),-,18,7,,,,
89,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),77,14,44,,,,
90,-,Ava Max,Kings & Queens,-,47,6,80,2020-03-15,37,2020-09-27
91,-,Kesha,TiK ToK,-,63,4,,,,
92,up,David Guetta & Bebe Rexha,I'm Good (Blue),98,1,74,,,,
93,-,Alesso & Katy Perry,When I'm Gone,-,1,67,,,,
94,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),-,12,19,,,,
95,down,Sonique,It Feels so Good (Radio Edit),52,4,17,,,,
96,-,Chaka Khan,Through the Fire,-,96,1,,,,
97,-,Marshmello,Here With Me (feat. CHVRCHES),-,1,159,,,,
98,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,3,70,,,,
99,down,Regard,Ride It,71,16,69,57,2019-10-06,13,2019-11-10
100,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,56,4,,,,
