Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jax Jones & Ella Henderson,This Is Real,1,1,23,,,,
2,up,Jonas Blue,Rise (feat. Jack & Jack),3,1,42,,,,
3,up,Avicii,Heaven,4,1,8,84,2019-10-06,84,2019-10-06
4,up,Glass Animals,Heat Waves,19,1,11,75,2021-02-28,71,2021-03-07
5,up,Calvin Harris,Summer,14,2,19,,,,
6,up,Master KG,Jerusalem (feat. Nomcebo Zikode),11,1,22,,,,
7,up,Avicii,For a Better Day,80,7,23,,,,
8,up,Calvin Harris,My Way,10,5,23,,,,
9,down,David Guetta & Sia,Let's Love,2,1,31,84,2020-11-22,81,2020-11-29
10,up,Phats & Small,Turn Around (Radio Edit),12,7,6,,,,
11,down,Alice Deejay,Better Off Alone,6,5,13,,,,
12,up,DJ Snake,Let Me Love You (feat. Justin Bieber),16,2,90,,,,
13,up,Whitney Houston,I'm Every Woman,13,3,72,,,,
14,up,Sigala,We Got Love (feat. Ella Henderson),39,1,42,,,,
15,down,Culture Beat,Mr. Vain,5,1,25,,,,
16,up,Daft Punk,One More Time,27,6,14,,,,
17,up,Rozalla,Everybody's Free,26,17,5,,,,
18,down,Marshmello,Here With Me (feat. CHVRCHES),15,1,70,,,,
19,-,Adult Hits,No FM,-,1,1,,,,
20,-,Corona,The Rhythm Of The Night,-,5,16,,,,
21,down,Jade,Don't Walk Away,8,3,15,,,,
22,up,Tiësto & Mabel,God Is a Dancer,36,2,25,,,,
23,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),92,8,21,,,,
24,down,Alesso & Katy Perry,When I'm Gone,7,1,7,,,,
25,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,24,14,6,,,,
26,up,Calvin Harris,This Is What You Came For (feat. Rihanna),29,1,101,,,,
27,up,Kungs,Don't You Know (feat. Jamie N Commons),47,10,23,,,,
28,-,Lady Gaga & Ariana Grande,Rain On Me (Mixed),-,20,4,,,,
29,up,Calvin Harris,This Is What You Came For (feat. Rihanna) [Dillon Francis Remix],42,24,6,,,,
30,up,The Chainsmokers,Closer (feat. Halsey),86,1,98,,,,
31,up,"Calvin Harris, Sam Smith",Promises,66,8,23,,,,
32,up,Clean Bandit,Symphony (feat. Zara Larsson),68,4,25,,,,
33,up,Rosie Gaimes,Closer Than Close,48,33,2,,,,
34,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,7,3,,,,
35,up,Avicii,SOS (feat. Aloe Blacc),44,2,51,,,,
36,-,Todd Terry,Something Going On,-,36,1,,,,
37,-,Snap!,Rhythm Is a Dancer,-,6,8,,,,
38,up,DJ Promo,Life from the Other Side (Ophidian Remix),57,1,83,,,,
39,up,Robin S.,Show Me Love,49,23,2,,,,
40,up,Baby D,Let Me Be Your Fantasy,100,26,3,,,,
41,-,Jonas Blue,What I Like About You (feat. Theresa Rex),-,23,15,,,,
42,-,"Sam Feldt, Trouze & Derrick Hoh",情非得已 (電音版),-,1,78,,,,
43,down,Guru Josh,Infinity,21,7,19,,,,
44,-,Moony,I Don't Know Why (Bjorn Wolf & Johnstar Remix),-,44,1,,,,
45,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),31,2,84,,,,
46,down,Kygo & Miguel,Remind Me to Forget,17,12,18,,,,
47,up,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),98,42,2,,,,
48,-,Nightcrawlers,Push the Feeling On,-,48,1,,,,
49,-,Avicii,Hey Brother (Avicii By Avicii),-,18,5,,,,
50,up,Clean Bandit,Solo (feat. Demi Lovato),87,9,38,,,,
51,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,7,7,,,,
52,down,Moloko,Sing It Back (Boris Reprise),33,13,5,,,,
53,-,The Chainsmokers & 5 Seconds of Summer,Who Do You Love (R3HAB Remix),-,12,16,,,,
54,up,Matrixxman,Protocol (Saturation Edit) [Mixed],59,6,6,,,,
55,-,Pascal & Bryan Adams,Run to You,-,27,7,,,,
56,down,Dr. Alban,Sing Hallelujah,54,54,2,,,,
57,down,Sigala,We Got Love (feat. Ella Henderson) [Acoustic],51,18,9,,,,
58,down,The Chainsmokers & Bebe Rexha,Call You Mine (Parker Remix),52,2,68,,,,
59,-,Bruno Mars,Finesse (Pink Panda Remix) [feat. Cardi B],-,44,2,,,,
60,-,Paula Abdul,Opposites Attract,-,14,24,,,,
61,-,Loud Luxury,Body (feat. brando),-,42,2,,,,
62,down,Jonas Blue & HRVY,Younger,22,1,55,,,,
63,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,14,5,,,,
64,-,Calvin Harris,Feel So Close (Extended Mix),-,62,1,,,,
65,-,Calvin Harris,We Found Love (feat. Rihanna),-,1,18,,,,
66,-,Blue Boy,Remember Me,-,7,1,,,,
67,up,David Morales & The Face,Needin' U II (feat. Juliet Roberts) [Dark Face Dub],85,15,4,,,,
68,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,2,19,,,,
69,-,"Earth, Wind & Fire",After the Love Is Gone,-,69,1,,,,
70,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus) [Mixed],-,70,1,,,,
71,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),72,32,2,,,,
72,up,Pet Shop Boys,West End Girls (Remastered),77,9,11,,,,
73,down,David Guetta & Sia,Flames,34,4,92,,,,
74,down,Topic,Breaking Me (feat. A7S),35,1,80,94,2020-03-01,8,2020-08-16
75,-,Duke Dumont,Ocean Drive,-,74,1,,,,
76,down,Phats & Small,Feel Good,45,9,8,,,,
77,-,Calum Scott,You Are the Reason (Tiësto's AFTR:HRS Remix),-,57,1,,,,
78,-,Gary Pine & Bob Sinclar,Give a Lil' Love,-,12,4,,,,
79,-,Hailee Steinfeld & Alesso,Let Me Go (feat. Florida Georgia Line & watt),-,79,1,,,,
80,-,surf mesa,Ily,-,1,87,63,2020-04-19,18,2020-07-12
81,down,ニッキー・ミナージュ,Starships,58,19,11,,,,
82,-,La Roux,Bulletproof,-,33,2,,,,
83,-,"Zedd, Maren Morris & Grey",The Middle,-,1,101,,,,
84,-,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],-,9,8,,,,
85,-,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid (R3HAB Remix),-,15,7,,,,
86,down,Adamski,Killer,71,5,8,,,,
87,down,The Chainsmokers,You Owe Me,28,9,7,,,,
88,-,Katrina (Katrina & The Waves),Walking on Sunshine,-,4,10,,,,
89,down,Mumbai Dolls,Jai Ho,61,17,5,,,,
90,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),95,3,7,,,,
91,-,Spice Girls,Say You'll Be There (Single Mix),-,37,2,,,,
92,-,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana),-,37,14,,,,
93,-,Billie Eilish,bad guy,-,2,7,5,2019-10-06,5,2019-10-06
94,-,Sigala & Paloma Faith,Lullaby,-,16,24,,,,
95,-,East 17,If You Ever (feat. Gabrielle),-,6,5,,,,
96,-,Lady Antebellum,Need You Now,-,25,3,,,,
97,-,David Guetta,Don't Leave Me Alone (feat. Anne-Marie),-,12,76,,,,
98,-,Luis Fonsi,Despacito (Version Pop),-,11,8,,,,
99,-,Phats & Small,Turn Around (Hey What's Wrong with You) [Calvo Remix],-,31,8,,,,
100,-,Rita Ora & Liam Payne,For You (Fifty Shades Freed),-,5,5,,,,
