Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Zedd, Maren Morris & Grey",The Middle,7,1,64,,,,
2,down,DJ Promo,Life from the Other Side (Ophidian Remix),1,1,30,,,,
3,up,Cheat Codes,Follow You,34,3,2,,,,
4,up,Kimokawa,Just The Way You Are ( Bruno Mars ),21,2,42,,,,
5,up,Marshmello & Halsey,Be Kind (Joy Club Remix),10,1,17,,,,
6,down,The Chainsmokers,Closer (feat. Halsey),5,1,46,,,,
7,up,Calvin Harris,This Is What You Came For (feat. Rihanna),17,1,48,,,,
8,-,Paula Abdul,Straight Up,-,2,58,,,,
9,up,Zedd & Alessia Cara,Stay,9,2,33,,,,
10,up,Karyn White,Superwoman,36,8,58,,,,
11,down,The Chainsmokers & Coldplay,Something Just Like This,2,1,48,,,,
12,-,陈英丽 & 喬華,新年颂,-,12,1,,,,
13,up,Lisa Lisa & Cult Jam,Lost In Emotion,24,1,66,,,,
14,up,surf mesa,Ily,15,1,39,63,2020-04-19,18,2020-07-12
15,up,DJ Snake,Let Me Love You (feat. Justin Bieber),26,2,50,,,,
16,-,Shania Twain,Man! I Feel Like a Woman! (International Mix),-,12,9,,,,
17,-,George McCrae,Rock Your Baby (Acappella),-,12,43,,,,
18,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",46,3,62,,,,
19,down,Christina Aguilera,Genie In a Bottle (Riprock 'n' Alex G. Extended Club),3,1,38,,,,
20,up,Zedd,Happy Now (feat. Elley Duhé) [Magnificence Remix],22,18,39,,,,
21,down,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),19,1,67,,,,
22,-,Daft Punk,One More Time / Aerodynamic,-,11,18,,,,
23,-,Kon Kan,I Beg Your Pardon: I Never Promised You a Rose Garden (Sacred Dub),-,21,24,,,,
24,-,Anita Ward,Ring My Bell (Joy Di Maggio Remix),-,13,23,,,,
25,up,The Chainsmokers & Bebe Rexha,Call You Mine (Lookas Remix),28,1,31,,,,
26,down,All Saints,Pure Shores,13,3,59,,,,
27,up,John Paul Young,Love Is In the Air,32,3,50,,,,
28,down,陈英丽 & 喬華,喜气洋洋过新年,6,6,6,,,,
29,up,Topic,Breaking Me (feat. A7S),30,1,35,94,2020-03-01,8,2020-08-16
30,up,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),37,5,50,,,,
31,-,Zedd & リアム・ペイン,ゲット・ロウ (キューロ・リミックス),-,6,10,,,,
32,up,Avicii,SOS (feat. Aloe Blacc),38,2,32,,,,
33,-,David Guetta,Don't Leave Me Alone (feat. Anne-Marie),-,12,52,,,,
34,down,David Guetta & Sia,Flames,11,4,49,,,,
35,up,8-Bit Arcade,Lie to Me (8-Bit 5 Seconds of Summer & Julia Michaels Emulation),43,6,41,,,,
36,-,ダン・ハートマン,Instant Replay,-,11,31,,,,
37,up,Michael Sembello,Maniac (Sharp Boys vs. DJ Wild Bill Vocal Edit),42,8,40,,,,
38,down,Christina Aguilera,Beautiful (Al B Rich Radio Mix),12,6,57,,,,
39,down,Alive & Dayli,You Spin Me Round (Like a Record),33,10,39,,,,
40,down,Trouze & Derrick Hoh,Like You (中文版),23,1,58,,,,
41,-,David Guetta & Sia,Let's Love,-,1,9,84,2020-11-22,81,2020-11-29
42,-,Jonas Blue & HRVY,Younger,-,1,28,,,,
43,down,Whitney Houston,My Love Is Your Love (Jonathan Peters' Tight Mix),25,14,9,,,,
44,-,Zedd,Happy Now (feat. Elley Duhé) [Marc Benjamin Remix],-,31,12,,,,
45,-,Kelly Clarkson,Because of You (Jason Nevins Radio),-,2,59,,,,
46,down,Whitney Houston,I'm Every Woman,29,3,33,,,,
47,down,Jonas Blue & Jack & Jack,Rise (Dark Heart Remix),31,1,47,,,,
48,-,Marshmello,Silence (feat. Khalid) [Rude Kid Remix],-,36,1,,,,
49,-,Blondie,Tide Is High (Sand Dollar Mix),-,13,46,,,,
50,down,Ace of Base,All That She Wants (Joeysuki Remix),4,2,47,,,,
51,-,David Guetta,Night of Your Life (feat. Jennifer Hudson),-,3,4,,,,
52,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,27,8,,,,
53,-,Alan Walker & Ava Max,"Alone, Pt. II (Rugged Remix)",-,44,6,,,,
54,down,Stevie B,Because I Love You (The Postman Song),41,10,38,,,,
55,-,Donna Summer,This Time I Know It's for Real (Live),-,20,7,,,,
56,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,38,5,,,,
57,-,Paula Abdul,Cold Hearted,-,16,18,,,,
58,-,Dua Lipa & The Blessed Madonna,Physical (Mark Ronson Remix) [Mixed] [feat. Gwen Stefani],-,54,1,,,,
59,down,Fahmy Shahab,Kopi Dangdut,16,5,36,,,,
60,-,Ally Brooke,Lips Don't Lie (feat. A Boogie wit da Hoodie) [R3HAB Remix],-,30,11,,,,
61,-,Sonique,It Feels so Good (Radio Edit),-,4,3,,,,
62,-,013,"Restless, Pt. 2",-,62,1,,,,
63,-,The Chainsmokers,Honest,-,30,2,,,,
