Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,18,,,,
2,up,VIZE & R3HAB,One Last Time,2,1,2,,,,
3,up,Jax Jones,Where Did You Go? (feat. MNEK),7,1,7,,,,
4,up,"Sigala, David Guetta & Sam Ryder",Living Without You,4,2,10,,,,
5,up,venbee & Goddard,messy in heaven,9,4,2,,,,
6,down,Calvin Harris,This Is What You Came For (feat. Rihanna),3,1,145,,,,
7,down,Lucas & Steve & 4 Strings,If It Ain't Love (feat. Lagique),5,2,10,,,,
8,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),6,1,10,,,,
9,down,Diplo & Miguel,Don’t Forget My Love,8,2,10,,,,
10,up,Culture Beat,Mr. Vain,12,1,57,,,,
11,down,Alesso & Katy Perry,When I'm Gone,10,1,36,,,,
12,up,LF SYSTEM,Afraid To Feel,22,5,4,,,,
13,up,Purple Disco Machine & Sophie and the Giants,In The Dark,30,5,2,,,,
14,up,Willy William,Trompeta,16,4,4,,,,
15,up,Alesso & Zara Larsson,Words,27,11,14,,,,
16,down,D:Ream,"U R the Best Thing (D:Ream 12"" Mix)",14,2,7,,,,
17,down,Lost Frequencies & James Arthur,Questions,11,5,10,,,,
18,up,Sigala,Rely On Me,33,4,2,,,,
19,up,Alice Deejay,Better Off Alone (Remastered) [1999 Original Hit Radio],65,12,7,,,,
20,down,Sigala,Melody,17,5,2,,,,
21,up,Daft Punk,One More Time (Short Radio Edit),53,6,7,,,,
22,up,Armin van Buuren,Roll the Dice (feat. Philip Strand),25,5,9,,,,
23,up,Crystal Waters,Gypsy Woman,32,6,6,,,,
24,down,Snap!,"Rhythm Is a Dancer (7"" Edit)",15,3,7,,,,
25,up,Guru Josh,Infinity,42,7,46,,,,
26,up,DJ Snake,Let Me Love You (feat. Justin Bieber),59,2,128,,,,
27,-,Dyna Remix,沦陷 - 王靖雯不胖,-,27,9,,,,
28,up,Joel Corry & Becky Hill,HISTORY,82,9,2,,,,
29,up,CeCe Peniston,Finally,29,7,6,,,,
30,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),13,2,127,,,,
31,up,220 KID & GRACEY,Don't Need Love (Acoustic),41,6,2,,,,
32,up,Calvin Harris,My Way,62,5,65,,,,
33,up,アフロジャック & James Arthur,Lose You (Nicky Romero Remix),34,33,2,,,,
34,down,Blue Boy,Remember Me (Dub Zone Mix),20,5,7,,,,
35,up,Nathan Dawe & Talia Mar,Sweet Lies (Acoustic),47,35,3,,,,
36,up,Acraze,Do It To It (feat. Cherish) [ACRAZE Mix],44,1,4,,,,
37,down,East 17,If You Ever (feat. Gabrielle),21,6,30,,,,
38,up,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,54,8,2,,,,
39,up,Dario G,Sunchyme,76,5,10,,,,
40,up,220 KID & GRACEY,Don’t Need Love,46,25,2,,,,
41,down,Nightcrawlers,Push the Feeling On (Mk Dub Revisited Edit),18,1,11,,,,
42,-,Bob Sinclar & Cutee B,"Rock This Party (feat. Dollarman, Big Ali & Makedah) [Everybody Dance Now]",-,27,18,,,,
43,up,Armin van Buuren,Roll the Dice (feat. Philip Strand) [Mixed],51,30,5,,,,
44,up,Lucas & Steve & MARF,Give Me Your Love (Mixed),55,42,2,,,,
45,-,Kelly Clarkson,Because of You,-,15,13,,,,
46,down,The Chainsmokers,Closer (feat. Halsey),31,1,142,,,,
47,down,Joel Corry,I Wish (feat. Mabel),23,23,5,,,,
48,down,ニッキー・ミナージュ,Starships,36,19,43,,,,
49,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),39,39,5,,,,
50,-,All Saints,Pure Shores,-,3,108,,,,
51,up,Avicii,Levels (Radio Edit),86,30,7,,,,
52,up,venbee & Goddard,messy in heaven (after party mix),70,43,2,,,,
53,up,Rita Ora & Liam Payne,For You (Fifty Shades Freed),72,5,39,,,,
54,down,Todd Terry,Something Goin' On (In Your Soul),26,1,34,,,,
55,down,Basement Jaxx,Red Alert (Jaxx Radio Mix),28,4,22,,,,
56,down,DJ Promo,Life from the Other Side (Ophidian Remix),45,1,125,,,,
57,down,Fragma,Toca Me (Inpetto 2008 Mix),35,32,6,,,,
58,down,アヴィーチー,Wake Me Up,48,20,7,,,,
59,-,Paula Abdul,Opposites Attract,-,14,46,,,,
60,up,Snakehips & Tinashe,Who's Gonna Love You Tonight,87,16,13,,,,
61,-,Pet Shop Boys,It's a Sin (Remastered),-,11,25,,,,
62,up,Eric Prydz,Call on Me (Eric Prydz Vs. Retarded Funk Mix),91,3,21,,,,
63,-,"Calvin Harris, Dua Lipa",One Kiss,-,5,49,,,,
64,-,Calvin Harris,Stay With Me,-,4,22,,,,
65,-,David Guetta & Sia,Flames,-,4,132,,,,
66,-,Adapter,Love Celine Dion,-,21,25,,,,
67,-,Pet Shop Boys,Heart (2001 Remaster),-,13,13,,,,
68,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),57,8,53,,,,
69,-,"Zedd, Maren Morris & Grey",The Middle,-,1,128,,,,
70,up,Sigala,We Got Love (feat. Ella Henderson),90,1,72,,,,
71,up,220 KID & GRACEY,Don't Need Love (TCTS Remix),79,63,2,,,,
72,up,Zedd & Liam Payne,Get Low,73,3,78,,,,
73,-,Kygo & Dean Lewis,Never Really Loved Me,-,14,9,,,,
74,-,Calvin Harris,This Is What You Came For (feat. Rihanna) [R3hab vs Henry Fong Remix],-,13,11,,,,
75,-,The Chainsmokers & Coldplay,Something Just Like This,-,1,127,,,,
76,down,Whitney Houston,I'm Every Woman,63,3,116,,,,
77,-,RvT,刚好遇见你,-,47,1,,,,
78,down,"Calvin Harris, Sam Smith",Promises,66,8,63,,,,
79,-,Right Said Fred,I'm Too Sexy,-,36,13,,,,
80,down,Calvin Harris,Summer,50,2,60,,,,
81,-,Alesso & Zara Larsson,Words (Alesso VIP Mix),-,66,1,,,,
82,-,Paula Abdul,Straight Up,-,2,121,,,,
83,-,"Sigala, David Guetta & Sam Ryder",Living Without You (Just Yaz Remix),-,83,2,,,,
84,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,3,138,,,,
85,down,Clean Bandit,Symphony (feat. Zara Larsson),19,4,68,,,,
86,down,Avicii,For a Better Day,43,7,63,,,,
87,-,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,-,2,101,,,,
88,down,Matrixxman,Protocol (Saturation Edit) [Mixed],40,6,48,,,,
89,down,The Shapeshifters,Lola's Theme (Radio Edit),61,39,6,,,,
90,-,J's Music,Maia Maia,-,51,5,,,,
91,-,Paula Abdul,Cold Hearted,-,16,49,,,,
92,-,ダン・ハートマン,Instant Replay,-,11,83,,,,
93,-,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,-,14,24,,,,
94,-,Coldplay,A Sky Full of Stars (Radio Edit),-,12,8,,,,
95,-,Terry Zhong & Young Jack,无法回头 (Scars),-,62,2,,,,
96,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do (David Guetta & James Hype Extended Remix),95,61,3,,,,
97,-,"Sigala, David Guetta & Sam Ryder",Living Without You (Acoustic),-,33,7,,,,
98,-,Whigfield,Saturday Night (DJ Ross 2K17 Remix),-,98,1,,,,
99,down,KARA,WHEN I MOVE,80,58,3,,,,
100,-,Daniel Bedingfield,Gotta Get Thru This,-,40,5,,,,
