Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jax Jones,Where Did You Go? (feat. MNEK),7,1,11,,,,
2,up,"Sigala, David Guetta & Sam Ryder",Living Without You,3,2,14,,,,
3,-,Ed Sheeran,Shivers,-,1,5,,,,
4,up,David Guetta & Bebe Rexha,I'm Good (Blue),9,1,22,,,,
5,down,venbee & Goddard,messy in heaven,4,4,6,,,,
6,up,Culture Beat,Mr. Vain,15,1,61,,,,
7,up,Lucas & Steve & 4 Strings,If It Ain't Love (feat. Lagique),8,2,14,,,,
8,up,Diplo & Miguel,Don’t Forget My Love,11,2,14,,,,
9,down,VIZE & R3HAB,One Last Time,1,1,6,,,,
10,down,Purple Disco Machine & Sophie and the Giants,In The Dark,6,5,6,,,,
11,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),2,1,14,,,,
12,down,Calvin Harris,This Is What You Came For (feat. Rihanna),5,1,149,,,,
13,up,Snap!,"Rhythm Is a Dancer (7"" Edit)",13,3,11,,,,
14,-,Tiësto,The Business,-,13,5,52,2021-01-03,18,2021-04-04
15,up,D:Ream,"U R the Best Thing (D:Ream 12"" Mix)",29,2,11,,,,
16,down,"Steve Aoki, Regard & mazie",New York,12,12,3,,,,
17,up,Sigala,Rely On Me,20,4,6,,,,
18,up,Acraze,Do It To It (feat. Cherish) [ACRAZE Mix],24,1,8,,,,
19,up,Willy William,Trompeta,19,4,8,,,,
20,down,Lost Frequencies & James Arthur,Questions,17,5,14,,,,
21,down,Sigala,Melody,14,5,6,,,,
22,up,Armin van Buuren,Roll the Dice (feat. Philip Strand),26,5,13,,,,
23,up,Nightcrawlers,Push the Feeling On (Mk Dub Revisited Edit),31,1,15,,,,
24,down,Alesso & Zara Larsson,Words,16,11,18,,,,
25,down,Blue Boy,Remember Me (Dub Zone Mix),22,5,11,,,,
26,down,Alesso & Katy Perry,When I'm Gone,18,1,40,,,,
27,down,CeCe Peniston,Finally,21,7,10,,,,
28,up,"Calvin Harris, Dua Lipa",One Kiss,71,5,53,,,,
29,down,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,25,8,6,,,,
30,up,East 17,If You Ever (feat. Gabrielle),30,6,34,,,,
31,up,Guru Josh,Infinity,40,7,50,,,,
32,up,Crystal Waters,Gypsy Woman,32,6,10,,,,
33,up,DJ Snake,Let Me Love You (feat. Justin Bieber),86,2,132,,,,
34,up,Avicii,For a Better Day,44,7,67,,,,
35,up,Calvin Harris,My Way,63,5,68,,,,
36,up,ニッキー・ミナージュ,Starships,43,19,47,,,,
37,up,DJ Promo,Life from the Other Side (Ophidian Remix),46,1,129,,,,
38,up,Eric Prydz,Call on Me (Eric Prydz Vs. Retarded Funk Mix),41,3,24,,,,
39,down,Todd Terry,Something Goin' On (In Your Soul),34,1,38,,,,
40,down,Dario G,Sunchyme,37,5,14,,,,
41,down,Kygo & Sam Feldt,How Many Tears (feat. Emily Warren),23,19,4,,,,
42,up,Calvin Harris,Summer,47,2,63,,,,
43,up,Coldplay,Hymn for the Weekend (Seeb Remix),55,34,10,,,,
44,up,Daft Punk,One More Time (Short Radio Edit),64,6,11,,,,
45,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),50,2,131,,,,
46,up,陈英丽 & 喬華,喜气洋洋过新年,65,6,12,,,,
47,up,Fragma,Toca Me (Inpetto 2008 Mix),72,32,10,,,,
48,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),61,8,56,,,,
49,up,Clean Bandit,Symphony (feat. Zara Larsson),95,4,72,,,,
50,-,The Chainsmokers,Closer (feat. Halsey),-,1,144,,,,
51,down,Matrixxman,Protocol (Saturation Edit) [Mixed],38,6,52,,,,
52,down,Bob Sinclar & Cutee B,"Rock This Party (feat. Dollarman, Big Ali & Makedah) [Everybody Dance Now]",51,27,22,,,,
53,up,Calvin Harris,Stay With Me,59,4,24,,,,
54,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,39,8,,,,
55,-,"Jax Jones, MNEK & A1 x J1",Where Did You Go? (A1 x J1 Remix),-,9,2,,,,
56,-,DJ Josh Collins,"Push It, Pop It (Collins Mix)",-,4,2,,,,
57,down,Basement Jaxx,Red Alert (Jaxx Radio Mix),33,4,26,,,,
58,down,アヴィーチー,Wake Me Up,45,20,10,,,,
59,-,Daniel Bedingfield,Gotta Get Thru This,-,40,7,,,,
60,down,新年ステージ,新年会,28,28,4,,,,
61,-,Whitney Houston,I'm Every Woman,-,3,119,,,,
62,-,Avicii,SOS (feat. Aloe Blacc),-,2,64,,,,
63,-,Zedd & Liam Payne,Get Low,-,3,81,,,,
64,-,Calvin Harris,Summer (Extended Mix),-,17,28,,,,
65,down,Dyna Remix,六哲 - 毕竟深爱过,60,15,10,,,,
66,up,Rui Da Silva & Cassandra,Touch Me (Radio Edit),97,37,8,,,,
67,-,Eric Prydz,Call on Me (Radio Mix),-,4,12,,,,
68,-,surf mesa,Ily,-,1,108,63,2020-04-19,18,2020-07-12
69,-,Deee-Lite,Groove Is in the Heart,-,43,4,,,,
70,-,Jonas Blue,What I Like About You (feat. Theresa Rex),-,23,35,,,,
71,-,Jonas Blue,Mama (feat. William Singe),-,12,27,,,,
72,-,Pet Shop Boys,It's a Sin (Remastered),-,11,26,,,,
73,-,E-Train,Secrets of Asia (Too Slippy Born Again Dub),-,43,5,,,,
74,-,Ava Max,My Head & My Heart,-,33,5,74,2021-02-21,12,2021-03-21
75,-,Rita Ora & Liam Payne,For You (Fifty Shades Freed),-,5,42,,,,
76,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,99,14,26,,,,
77,down,The Shapeshifters,Lola's Theme (Radio Edit),58,39,10,,,,
78,-,Amii Stewart,Knock On Wood,-,11,16,,,,
79,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,24,13,,,,
80,up,Zedd,I Want You to Know (feat. Selena Gomez),98,20,4,,,,
81,down,220 KID & GRACEY,Don’t Need Love,35,25,6,,,,
82,-,Dyna Remix,沦陷 - 王靖雯不胖,-,27,10,,,,
83,down,LF SYSTEM,Afraid To Feel,36,5,8,,,,
84,down,"Jonas Blue, Jack & Jack",Rise,83,24,21,,,,
85,-,Zedd,Clarity (feat. Foxes),-,10,26,,,,
86,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,12,2,,,,
87,down,Adapter,Love Celine Dion,67,21,27,,,,
88,down,Alice Deejay,Better Off Alone (Remastered) [1999 Original Hit Radio],39,12,11,,,,
89,-,Nora En Pure,We Found Love (feat. Ashibah),-,21,32,,,,
90,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",76,3,142,,,,
91,-,Mumbai Dolls,Jai Ho,-,17,16,,,,
92,-,Sigala,We Got Love (feat. Ella Henderson),-,1,73,,,,
93,down,Lucas & Steve & MARF,Give Me Your Love (Mixed),42,42,6,,,,
94,up,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,96,2,104,,,,
95,-,Icona Pop,Feels in My Body,-,2,29,,,,
96,up,The Chainsmokers,Roses (feat. ROZES),100,34,3,,,,
97,down,Avicii,Levels (Radio Edit),53,30,11,,,,
98,-,ダン・ハートマン,Instant Replay,-,11,86,,,,
99,down,David Guetta & Sia,Flames,56,4,135,,,,
100,down,Nathan Dawe & Talia Mar,Sweet Lies (Acoustic),49,35,7,,,,
