Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Halsey,Be Kind (Joy Club Remix),1,1,6,,,,
2,up,苏泽,这就是爱吗?,32,2,4,,,,
3,up,"Sam Feldt, Trouze & Derrick Hoh",情非得已 (電音版),8,1,47,,,,
4,up,surf mesa,Ily,9,1,23,63,2020-04-19,18,2020-07-12
5,up,John Paul Young,Love Is In the Air,33,3,35,,,,
6,up,"Zedd, Maren Morris & Grey",The Middle,36,1,48,,,,
7,up,The Chainsmokers & Coldplay,Something Just Like This,13,1,36,,,,
8,down,David Guetta & Sia,Let's Love,3,1,6,84,2020-11-22,81,2020-11-29
9,down,Topic,Breaking Me (feat. A7S),2,1,19,94,2020-03-01,8,2020-08-16
10,down,DJ Promo,Life from the Other Side (Ophidian Remix),6,1,14,,,,
11,-,Kimokawa,Just The Way You Are ( Bruno Mars ),-,2,26,,,,
12,up,The Chainsmokers,Closer (feat. Halsey),28,1,30,,,,
13,up,Calvin Harris,This Is What You Came For (feat. Rihanna),18,1,32,,,,
14,down,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),10,1,51,,,,
15,up,Paula Abdul,Straight Up,23,2,44,,,,
16,down,Lisa Lisa & Cult Jam,Lost In Emotion,5,1,50,,,,
17,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",11,3,48,,,,
18,-,The Chainsmokers & Coldplay,Something Just Like This (Don Diablo Remix),-,1,15,,,,
19,down,Christina Aguilera,Genie In a Bottle (Eddie Arroyo Dub Mix),14,1,34,,,,
20,up,Enigma,Sadeness,39,10,17,,,,
21,down,Trouze & Derrick Hoh,Like You (中文版),15,1,42,,,,
22,up,ダン・ハートマン,Instant Replay,50,11,24,,,,
23,-,Andrea Masullo,Party Go (feat. Wendy D. Lewis) [Zeroone Original 90's],-,23,1,,,,
24,-,Anita Ward,Ring My Bell (Dr Feelx & Paolo Madzone Zampetti Remix),-,20,4,,,,
25,-,Blondie,Tide Is High (Sand Dollar Mix),-,13,38,,,,
26,-,Zedd & Alessia Cara,Stay (Acoustic),-,3,29,,,,
27,-,Zedd & Liam Payne,Get Low,-,3,36,,,,
28,up,Alive & Dayli,You Spin Me Round (Like a Record),31,10,30,,,,
29,-,Kygo & Selena Gomez,It Ain't Me,-,13,21,,,,
30,-,The Chainsmokers & Bebe Rexha,Call You Mine (Keanu Silva Remix),-,14,9,,,,
31,-,Fahmy Shahab,Kopi Dangdut,-,5,26,,,,
32,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,2,34,,,,
33,-,Whitney Houston,My Love Is Your Love (Jonathan Peters' Tight Mix),-,14,1,,,,
34,-,Zedd,Happy Now (feat. Elley Duhé) [Marc Benjamin Remix],-,31,9,,,,
35,up,Kon Kan,I Beg Your Pardon: I Never Promised You a Rose Garden (Sacred Dub),40,21,18,,,,
36,-,Kelly Clarkson,Because of You (Jason Nevins Radio),-,2,47,,,,
37,-,David Guetta,Don't Leave Me Alone (feat. Anne-Marie),-,12,38,,,,
38,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,41,18,13,,,,
39,up,Zedd,Happy Now (feat. Elley Duhé) [Magnificence Remix],44,18,25,,,,
40,down,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,7,2,48,,,,
41,down,DJ Snake,Let Me Love You (feat. Justin Bieber),27,2,38,,,,
42,-,Michael Sembello,Maniac (Sharp Boys vs. DJ Wild Bill Vocal Edit),-,8,31,,,,
43,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,13,21,,,,
44,down,Level 42 & T.C.S.,Lessons In Love,19,19,15,,,,
45,-,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),-,5,37,,,,
46,down,George McCrae,Rock Your Baby (Acappella),30,12,32,,,,
47,down,Christina Aguilera,Beautiful (Al B Rich Radio Mix),20,6,42,,,,
48,-,Marshmello,Here With Me (feat. CHVRCHES),-,1,26,,,,
