Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nightcrawlers,Push the Feeling On (Mk Dub Revisited Edit),14,1,62,,,,
2,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),2,1,57,,,,
3,up,Jax Jones & Calum Scott,Whistle,3,1,13,,,,
4,down,Glockenbach & Ella Henderson,Lifeline,1,1,9,,,,
5,up,Culture Beat,Mr. Vain,11,1,108,,,,
6,up,Calvin Harris,This Is What You Came For (feat. Rihanna),6,1,196,,,,
7,up,Jade,Don't Walk Away,19,3,78,,,,
8,down,Purple Disco Machine & Sophie and the Giants,In The Dark,7,5,49,,,,
9,up,D:Ream,"U R the Best Thing (D:Ream 12"" Mix)",9,2,57,,,,
10,up,Blue Boy,Remember Me,29,7,17,,,,
11,up,220 KID & GRACEY,Don't Need Love (Acoustic),20,6,46,,,,
12,up,Dario G,Sunchyme,42,5,60,,,,
13,down,Whitney Houston,I'm Every Woman,8,3,165,,,,
14,up,Calvin Harris & Disciples,How Deep Is Your Love,18,2,15,,,,
15,up,Snap!,"Rhythm Is a Dancer (7"" Edit)",24,3,57,,,,
16,up,Basement Jaxx,Red Alert (Jaxx Radio Mix),44,4,71,,,,
17,up,Todd Terry,Something Goin' On (In Your Soul),36,1,85,,,,
18,-,Nightcrawlers,Push the Feeling On (JCA Club Mix),-,18,1,,,,
19,up,Robin S.,Show Me Love (Stonebridge Radio Edit),41,3,17,,,,
20,up,VIZE & R3HAB,One Last Time,32,1,50,,,,
21,down,East 17,If You Ever (feat. Gabrielle),15,6,81,,,,
22,up,Vodax,独家记忆,47,22,15,,,,
23,up,Guru Josh,Infinity,38,7,96,,,,
24,down,"Sigala, David Guetta & Sam Ryder",Living Without You,21,2,57,,,,
25,up,Felix Jaehn & Jonas Blue,Past Life,27,2,8,,,,
26,up,Purple Disco Machine & Kungs,Substitution,33,4,8,,,,
27,up,Alice DJ,Better off Alone (Uk Short Cut),37,27,22,,,,
28,up,Daft Punk,One More Time (Short Radio Edit),55,6,54,,,,
29,up,Cheat Codes & Sam Feldt,You Don't Even Know Me,52,29,6,,,,
30,down,Sigala,Melody,5,5,48,,,,
31,up,Jax Jones,Where Did You Go? (feat. MNEK),50,31,2,,,,
32,up,Tiësto & Tate McRae,10:35,86,20,7,,,,
33,up,The Chainsmokers & GRACEY,Think Of Us,43,14,9,,,,
34,down,Lost Frequencies & James Arthur,Questions,10,5,58,,,,
35,up,"Party Pupils, bbno$ & MAX",Girlfriend (feat. MILLI),45,19,6,,,,
36,down,Willy William,Trompeta,4,4,51,,,,
37,down,Topic & A7S,Kernkraft 400 (A Better Day),13,11,11,,,,
38,down,Toby Romeo & Declan J Donovan,Alive,30,12,8,,,,
39,down,Armin van Buuren,Roll the Dice (feat. Philip Strand),31,5,56,,,,
40,down,Diplo & Miguel,Don’t Forget My Love,25,2,56,,,,
41,down,Acraze,Do It To It (feat. Cherish) [ACRAZE Mix],22,1,51,,,,
42,down,Lucas & Steve & 4 Strings,If It Ain't Love (feat. Lagique),35,2,56,,,,
43,up,Avicii,Wake Me Up (Avicii By Avicii),63,18,47,,,,
44,down,Joel Corry & Becky Hill,HISTORY,16,13,12,,,,
45,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),56,8,97,,,,
46,up,YouNotUs & Shift K3Y,Coming Home (feat. Norma Jean Martine),48,16,9,,,,
47,down,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,28,8,49,,,,
48,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),46,2,177,,,,
49,up,Eliza Rose & Calvin Harris,Body Moving,54,2,4,,,,
50,down,Sigala,Rely On Me,34,4,50,,,,
51,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,12,12,11,,,,
52,up,Artful Dodger,Re-Rewind (feat. Craig David),58,13,21,,,,
53,down,venbee & Goddard,messy in heaven,17,4,50,,,,
54,-,Art of Noise,Kiss (Featuring Tom Jones),-,54,5,,,,
55,down,"Calvin Harris, Sam Smith",Promises,51,8,104,,,,
56,-,Avicii,For a Better Day,-,7,104,,,,
57,down,Alesso & Zara Larsson,Words,39,11,62,,,,
58,up,David Guetta,Flames (feat. Sia),81,48,23,,,,
59,up,"Calvin Harris, Dua Lipa",One Kiss,64,5,95,,,,
60,-,Coldplay,Hymn for the Weekend (Seeb Remix),-,34,40,,,,
61,down,The Weeknd & Madonna,Popular (feat. Playboi Carti) [Mixed],59,7,22,,,,
62,up,Kygo & Miguel,Remind Me to Forget,67,12,39,,,,
63,-,Clean Bandit,I Miss You (feat. Julia Michaels),-,4,75,,,,
64,down,ジャメリア,Thank You,60,34,46,,,,
65,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,36,34,,,,
66,down,The Chainsmokers,Everybody Hates Me,61,13,65,,,,
67,down,Clean Bandit,Symphony (feat. Zara Larsson),49,4,107,,,,
68,-,Shawn Mendes,Mercy,-,68,2,,,,
69,down,Baby D,Let Me Be Your Fantasy,57,26,36,,,,
70,-,Zedd & Liam Payne,Get Low,-,3,108,,,,
71,-,Rita Ora & Liam Payne,For You (Fifty Shades Freed),-,5,65,,,,
72,-,Ckv,昨天圣诞节,-,69,3,,,,
73,-,The Shapeshifters,Lola's Theme (Radio Edit),-,39,40,,,,
74,-,The Chainsmokers,Roses (feat. ROZES),-,34,19,,,,
75,up,Moony,I Don't Know Why (Radio Edit),85,14,39,,,,
76,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,38,5,,,,
77,-,夜晚 & House 混音,日落酒吧,-,63,6,,,,
78,-,Charlie Puth,Attention (Remix) [feat. Kyle],-,19,7,,,,
79,down,Kungs,Don't You Know (feat. Jamie N Commons),73,10,80,,,,
80,-,Calvin Harris,Stay With Me,-,4,56,,,,
81,-,"twocolors, Safri Duo & Chris de Sarandy",Cynical,-,81,1,,,,
82,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,65,4,33,,,,
83,-,"Laidback Luke, Sunnery James & Ryan Marciano & Ed Graves",Got Me Hypnotized,-,31,14,,,,
84,-,Woorin,Within You'll Remain,-,38,20,,,,
85,-,Peggy Gou,(It Goes Like) Nanana,-,39,2,,,,
86,-,GasaiTomoya_Music,镜花水月,-,86,1,,,,
87,down,Marshmello,Here With Me (feat. CHVRCHES),83,1,150,,,,
88,-,Arrow,Hot Hot Hot,-,81,3,,,,
89,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,17,42,,,,
90,down,The Chainsmokers,Closer (feat. Halsey),40,1,184,,,,
91,-,David Guetta & MORTEN,Make It To Heaven (with Raye),-,2,14,,,,
92,-,Calvin Harris,Ready for the Weekend,-,30,1,,,,
93,-,"Alok, Sigala & Ellie Goulding",All By Myself,-,93,1,,,,
94,down,Kenya Grace,Strangers,70,1,15,,,,
95,down,The Chainsmokers,You Owe Me,74,9,56,,,,
96,-,Switch Disco,REACT,-,61,11,,,,
97,-,Jennifer Lopez,Jenny from the Block (Bronx Instrumental),-,40,16,,,,
98,-,Djsu,Ombak Rindu,-,59,2,,,,
99,-,Jonas Blue,Mama (feat. William Singe),-,12,54,,,,
100,down,Ava Max,Kings & Queens,53,47,3,80,2020-03-15,37,2020-09-27
