Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jax Jones & Ella Henderson,This Is Real,1,1,33,,,,
2,up,Jonas Blue,Rise (feat. Jack & Jack),2,1,52,,,,
3,up,Culture Beat,Mr. Vain,3,1,35,,,,
4,up,David Guetta & Sia,Let's Love,4,1,41,84,2020-11-22,81,2020-11-29
5,up,Avicii,Heaven,11,1,18,84,2019-10-06,84,2019-10-06
6,up,David Guetta & Sia,Let's Love (Acoustic),7,3,8,,,,
7,up,U2,Love Is Bigger Than Anything In Its Way (Will Clarke Remix),25,7,5,,,,
8,up,Snap!,Rhythm Is a Dancer,10,6,18,,,,
9,down,Master KG,Jerusalem (feat. Nomcebo Zikode),5,1,32,,,,
10,down,Adult Hits,No FM,6,1,11,,,,
11,up,Calvin Harris,This Is What You Came For (feat. Rihanna),14,1,110,,,,
12,up,Whitney Houston,I'm Every Woman,41,3,82,,,,
13,up,East 17,If You Ever (feat. Gabrielle),20,6,14,,,,
14,up,Phats & Small,Feel Good,54,9,18,,,,
15,up,"Calvin Harris, Sam Smith",Promises,77,8,32,,,,
16,up,U2,Love Is Bigger Than Anything In Its Way (The Funk Hunters Remix),44,16,2,,,,
17,down,Marshmello,Here With Me (feat. CHVRCHES),9,1,80,,,,
18,down,Alice Deejay,Better Off Alone,16,5,23,,,,
19,up,Kungs,Don't You Know (feat. Jamie N Commons),40,10,33,,,,
20,down,The Chainsmokers,Everybody Hates Me,13,13,16,,,,
21,up,Phats & Small,Turn Around (Radio Edit),22,7,16,,,,
22,down,Calvin Harris,Summer,17,2,28,,,,
23,up,Rozalla,Everybody's Free,61,17,15,,,,
24,up,Clean Bandit,Symphony (feat. Zara Larsson),49,4,35,,,,
25,down,Calvin Harris,My Way,8,5,32,,,,
26,up,Guru Josh,Infinity,56,7,29,,,,
27,up,Swedish House Mafia & Connie Constance,Heaven Takes You Home,28,15,2,,,,
28,-,Robin S.,Show Me Love,-,23,7,,,,
29,up,Bayu,"Hari Ini, Hari Raya",85,1,13,,,,
30,-,Alesso & Zara Larsson,Words,-,11,1,,,,
31,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),15,2,94,,,,
32,up,Jade,Don't Walk Away,33,3,24,,,,
33,-,Corona,The Rhythm Of The Night,-,5,25,,,,
34,down,David Guetta & Sia,Flames,12,4,102,,,,
35,up,Bruno Mars,Finesse (James Hype Remix) [feat. Cardi B],46,14,19,,,,
36,up,Kygo & Miguel,Remind Me to Forget,42,12,24,,,,
37,up,Jonas Blue & HRVY,Younger,76,1,63,,,,
38,down,Matrixxman,Protocol (Saturation Edit) [Mixed],37,6,16,,,,
39,up,"Diana Nazyra, Dhwan Abu & Rosalina Musa",Trio Beraya,98,39,3,,,,
40,down,Alesso & Katy Perry,When I'm Gone,35,1,17,,,,
41,-,Marshmello & Bastille,Happier,-,7,25,74,2019-10-06,74,2019-10-06
42,down,"Zedd, Maren Morris & Grey",The Middle,31,1,108,,,,
43,down,MOJI x Crystal Waters,Gypsy Woman,21,21,11,,,,
44,up,The Chainsmokers & 5 Seconds of Summer,Who Do You Love (R3HAB Remix),74,12,25,,,,
45,-,Kon Kan,I Beg Your Pardon: I Never Promised You a Rose Garden (Sacred Dub),-,21,46,,,,
46,-,Sigala & Paloma Faith,Lullaby,-,16,31,,,,
47,-,Zedd & Liam Payne,Get Low,-,3,63,,,,
48,-,Phats & Small,Turn Around (Hey What's Wrong with You) [Calvo Remix],-,31,12,,,,
49,down,The Chainsmokers,Closer (feat. Halsey),38,1,107,,,,
50,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",51,3,116,,,,
51,-,Loud Luxury,Body (feat. brando),-,42,5,,,,
52,-,Pet Shop Boys,Rent (2001 Remaster),-,9,4,,,,
53,-,Flo Rida,Club Can't Handle Me (Sidney Samson Remix),-,25,14,,,,
54,down,Avicii,Hey Brother (Avicii By Avicii),24,18,14,,,,
55,down,Daft Punk,One More Time,19,6,23,,,,
56,-,Ciaran McAuley,Moments Like These,-,56,1,,,,
57,-,Calum Scott,You Are the Reason (Tiësto's AFTR:HRS Remix),-,57,3,,,,
58,-,Pet Shop Boys,Opportunities (Let's Make Lots of Money) [2001 Remaster],-,20,10,,,,
59,-,Paula Abdul,Opposites Attract,-,14,28,,,,
60,-,DJ Promo,Life from the Other Side (Ophidian Remix),-,1,92,,,,
61,-,Paula Abdul,Straight Up,-,2,102,,,,
62,-,Right Said Fred,I'm Too Sexy,-,36,9,,,,
63,down,"Calvin Harris, Dua Lipa",One Kiss,47,5,21,,,,
64,-,T-ara,TIKI TAKA,-,17,4,,,,
65,-,Wild Cherry,Play That Funky Music,-,19,8,,,,
66,-,Ace of Base,All That She Wants (Joeysuki Remix),-,2,73,,,,
67,down,Topic,Breaking Me (feat. A7S),62,1,82,94,2020-03-01,8,2020-08-16
68,-,Alive & Dayli,You Spin Me Round (Like a Record),-,10,72,,,,
69,-,Bo Zhang,他不懂你的温柔 (DJ版),-,11,1,,,,
70,-,Cheat Codes,No Promises (feat. Demi Lovato) [Stripped Version],-,6,26,,,,
71,up,The Chainsmokers & Coldplay,Something Just Like This,83,1,93,,,,
72,-,John Paul Young,Love Is In the Air,-,3,92,,,,
73,up,The Chainsmokers & Bebe Rexha,Call You Mine (Parker Remix),99,2,72,,,,
74,-,David Morales,Needin U (Club Mix),-,49,3,,,,
75,up,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,86,2,85,,,,
76,down,ニッキー・ミナージュ,Starships,67,19,20,,,,
77,-,Avicii,For a Better Day,-,7,30,,,,
78,-,Regard & Raye,Secrets,-,1,9,84,2020-06-14,62,2020-06-28
79,-,UV Boys & 925,Accident (925 Remix),-,79,1,,,,
80,-,Trouze & Derrick Hoh,Like You (中文版),-,1,107,,,,
81,-,Martin Solveig & Dragonette,Hello,-,52,1,,,,
82,-,Eric Prydz,Call on Me (Radio Mix),-,4,4,,,,
83,-,Jonas Blue,What I Like About You (feat. Theresa Rex) [Marvin Vogel Remix],-,83,2,,,,
84,down,Mumbai Dolls,Jai Ho,73,17,9,,,,
85,-,8-Bit Arcade,Old Town Road (8-Bit Lil Nas X & Billy Ray Cyrus Emulation),-,2,33,,,,
86,-,Luis Fonsi,Despacito (Version Pop),-,11,13,,,,
87,-,Martin Garrix,Ocean (feat. Khalid) [Martin Garrix & Cesqeaux Remix],-,87,1,,,,
88,-,Shannon,Let the Music Play (Remix),-,75,1,,,,
89,-,Mylo & Miami Sound Machine,Doctor Pressure (Dirty Radio Edit),-,19,26,,,,
90,-,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana),-,37,16,,,,
91,-,David Guetta,Love Don't Let Me Go (Original Edit),-,44,4,,,,
92,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,24,4,,,,
93,down,Sigala & Ella Eyre,Came Here For Love,79,43,5,,,,
94,down,Madison Avenue,Don't Call Me Baby,64,2,14,,,,
95,down,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),58,15,13,,,,
96,-,Sonique,It Feels so Good,-,40,7,,,,
97,down,Regard,Ride It,26,16,12,57,2019-10-06,13,2019-11-10
98,-,Romeo vs Juliet,Lovefool,-,33,3,,,,
99,-,Jonas Blue,What I Like About You (feat. Theresa Rex),-,23,18,,,,
100,-,Baby D,Let Me Be Your Fantasy (Mixed),-,37,1,,,,
