Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Chainsmokers & Coldplay,Something Just Like This (Alesso Remix),-,1,1,,,,
2,up,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),6,1,5,,,,
3,up,Sigala,We Got Love (feat. Ella Henderson),3,1,5,,,,
4,up,Lisa Lisa & Cult Jam,Lost In Emotion,16,1,5,,,,
5,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),7,2,4,,,,
6,up,Christina Aguilera,Beautiful (Al B Rich Radio Mix),26,6,5,,,,
7,up,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,10,2,5,,,,
8,up,Jonas Blue & Jack & Jack,Rise (Dark Heart Remix),13,1,4,,,,
9,down,Ron Swex,See You Again (Wiz Khalifa & Charlie Puth) [RON SWEX Unofficial Remix],8,3,5,,,,
10,up,Jeremy Chang & Karen Mok,Hiroshima Mon Armor (Island Rhythm Mix),15,1,4,,,,
11,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",24,3,5,,,,
12,down,Gnxmusic,What About Us (Pink) [gnxmusic Unofficial Remix],9,1,5,,,,
13,up,Calvin Harris,This Is What You Came For (feat. Rihanna) [R3hab vs Henry Fong Remix],36,13,3,,,,
14,up,Ace of Base,All That She Wants (Joeysuki Remix),17,2,5,,,,
15,down,"Zedd, Maren Morris & Grey",The Middle,5,1,5,,,,
16,up,DJ Snake,Let Me Love You (feat. Justin Bieber),61,2,3,,,,
17,-,The Chainsmokers & Bebe Rexha,Call You Mine (Parker Remix),-,2,2,,,,
18,up,Christina Aguilera,Genie In a Bottle (Eddie Arroyo Dub Mix),21,1,5,,,,
19,up,Kimokawa,Just The Way You Are ( Bruno Mars ),23,2,2,,,,
20,up,The Chainsmokers,Closer (feat. Halsey) [Shaun Frank Remix],25,5,4,,,,
21,-,Marshmello & Bastille,Happier (Blanke Remix),-,5,2,,,,
22,down,8-Bit Arcade,Old Town Road (8-Bit Lil Nas X & Billy Ray Cyrus Emulation),4,2,5,,,,
23,down,Karyn White,Superwoman,19,8,5,,,,
24,down,Paula Abdul,Cold Hearted,20,16,3,,,,
25,-,Madison Avenue,Don’t Call Me Baby (Motez Remix),-,25,1,,,,
26,up,Fahmy Shahab,Kopi Dangdut,66,5,5,,,,
27,up,R.E.M.,Losing My Religion (Aiman Beretta Mixshow Edit),28,2,5,,,,
28,up,Jonas Blue & HRVY,Younger,48,1,5,,,,
29,up,toephank,Geleng Geleng,47,3,3,,,,
30,up,Paula Abdul,Straight Up,34,2,5,,,,
31,down,"Sam Feldt, Trouze & Derrick Hoh",情非得已 (電音版),12,1,4,,,,
32,up,John Paul Young,Love Is In the Air,44,3,4,,,,
33,up,Zedd & リアム・ペイン,ゲット・ロウ (キューロ・リミックス),38,6,4,,,,
34,down,David Guetta & Sia,Flames,18,4,5,,,,
35,-,Zedd & Alessia Cara,Stay,-,2,2,,,,
36,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Will Sparks Remix],-,17,1,,,,
37,down,Christina Aguilera,Genie In a Bottle (Riprock 'n' Alex G. Extended Club),31,1,4,,,,
38,down,Michael Sembello,Maniac (Sharp Boys vs. DJ Wild Bill Vocal Edit),32,8,4,,,,
39,down,Timmy Thomas,(Dying Inside) To Hold You (Heartbreak Radio Edit),29,6,3,,,,
40,down,Kelly Clarkson,Because of You (Jason Nevins Radio),14,2,5,,,,
41,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),52,13,2,,,,
42,-,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),-,5,2,,,,
43,-,Axwell Λ Ingrosso,Sun Is Shining,-,23,3,,,,
44,-,Jonas Blue & Jack & Jack,Rise (Retrovision Remix),-,11,2,,,,
45,-,KC and the Sunshine Band,Give It Up,-,8,1,,,,
46,-,Blondie,Tide Is High (Sand Dollar Mix),-,13,3,,,,
47,-,Calvin Harris,Outside (feat. Ellie Goulding),-,21,3,,,,
48,up,Clean Bandit,I Miss You (feat. Julia Michaels),49,4,3,,,,
49,-,MYRNE,Higher (feat. Lost Boy),-,3,1,,,,
50,-,8-Bit Arcade,Lie to Me (8-Bit 5 Seconds of Summer & Julia Michaels Emulation),-,6,3,,,,
51,down,Dan Hartman,I Can Dream About You,27,8,5,,,,
52,up,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),55,3,2,,,,
53,down,Ayu Ting Ting,Geboy Mujair,46,13,3,,,,
54,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),51,1,5,,,,
55,down,Kygo & Selena Gomez,It Ain't Me,40,13,2,,,,
56,-,Marshmello,Here With Me (feat. CHVRCHES),-,1,1,,,,
57,-,Clean Bandit,Tears (feat. Louisa Johnson),-,48,1,,,,
58,-,Trouze & Derrick Hoh,Like You (中文版),-,1,4,,,,
59,-,David Guetta,Don't Leave Me Alone (feat. Anne-Marie),-,12,4,,,,
60,-,Deorro & Chris Brown,Five More Hours,-,45,2,,,,
61,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",54,54,2,,,,
62,down,All Saints,Pure Shores,33,3,5,,,,
63,-,8-Bit Arcade,I Found You (8-Bit Calvin Harris & Benny Blanco Emulation),-,46,1,,,,
64,down,Donna Summer,This Time I Know It's for Real (Live),41,20,2,,,,
65,down,Avicii,SOS (feat. Aloe Blacc),64,2,2,,,,
