Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Voost,Sometimes It Hurts,-,1,1,,,,
2,-,Calvin Harris & Disciples,How Deep Is Your Love,-,2,2,,,,
3,-,Beat Service,Cafe Del Mar (Album Mix),-,3,1,,,,
4,up,"Steve Aoki, Jolin Tsai & MAX",Equal in the Darkness,40,1,6,,,,
5,-,Ed Sheeran,Shivers (feat. Jessi & SUNMI),-,2,1,,,,
6,up,Alesso,Somebody To Use,10,6,2,,,,
7,up,Joshua Simon,We Are Done (Remix),13,6,8,,,,
8,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,59,8,18,,,,
9,up,Pet Shop Boys,West End Girls (Remastered),42,9,5,,,,
10,up,Galantis,Smile (Years Remix),21,10,2,,,,
11,-,The Chainsmokers & Coldplay,Something Just Like This (ARMNHMR Remix),-,11,2,,,,
12,up,The Chainsmokers & Bebe Rexha,Call You Mine,52,3,12,,,,
13,up,Marshmello,Here With Me (feat. CHVRCHES),24,1,59,,,,
14,up,"Sam Feldt, Trouze & Derrick Hoh",情非得已 (電音版),22,1,73,,,,
15,-,Pet Shop Boys,Rent (2001 Remaster),-,9,2,,,,
16,up,Clean Bandit,Symphony (feat. Zara Larsson),16,4,15,,,,
17,-,Trouze & Derrick Hoh,Like You (中文版),-,1,97,,,,
18,up,Paula Abdul,Straight Up,43,2,96,,,,
19,down,T-ara,TIKI TAKA,17,17,2,,,,
20,down,No Doubt,Don't Speak,9,5,8,,,,
21,-,CORSAK,泊 Anchor,-,17,11,,,,
22,up,Calvin Harris,This Is What You Came For (feat. Rihanna),34,1,90,,,,
23,down,"Calvin Harris, Dua Lipa",One Kiss,7,5,10,,,,
24,-,All Saints,Pure Shores,-,3,94,,,,
25,down,DJ Promo,Life from the Other Side (Ophidian Remix),8,1,72,,,,
26,up,Alive & Dayli,You Spin Me Round (Like a Record),36,10,67,,,,
27,-,David Guetta,Don't Leave Me Alone (feat. Anne-Marie),-,12,72,,,,
28,down,"Zedd, Maren Morris & Grey",The Middle,6,1,95,,,,
29,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,2,82,,,,
30,-,Pet Shop Boys,Opportunities (Let's Make Lots of Money) [2001 Remaster],-,20,4,,,,
31,up,Zedd & Elley Duhé,Happy Now,46,18,7,,,,
32,-,Jonas Blue,Mama (feat. William Singe),-,12,1,,,,
33,down,Ace of Base,All That She Wants (Joeysuki Remix),18,2,66,,,,
34,-,Amii Stewart,Knock On Wood,-,11,1,,,,
35,down,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,5,3,6,,,,
36,up,Kelly Clarkson,Because of You,58,15,2,,,,
37,down,David Guetta & Sia,Flames,31,4,84,,,,
38,down,Whitney Houston,I'm Every Woman,15,3,61,,,,
39,down,Luis Fonsi,Despacito (Version Pop),23,11,4,,,,
40,-,Sonique,It Feels so Good,-,40,2,,,,
41,down,Flo Rida,Club Can't Handle Me (Sidney Samson Remix),25,25,6,,,,
42,-,Zedd & Alessia Cara,Stay,-,2,42,,,,
43,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),51,8,12,,,,
44,-,Pet Shop Boys,Suburbia (2001 Remaster),-,21,5,,,,
45,-,Clean Bandit,I Miss You (feat. Julia Michaels),-,4,40,,,,
46,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",33,3,99,,,,
47,-,Loodewijk,Never Gonna Let You Down,-,47,1,,,,
48,-,Kygo & Kim Petras,Broken Glass,-,14,8,,,,
49,down,The Chainsmokers & Coldplay,Something Just Like This,39,1,78,,,,
50,down,Snap!,Rhythm Is a Dancer,44,6,4,,,,
51,-,ダン・ハートマン,Instant Replay,-,11,56,,,,
52,down,DJ B-SUPREME,Work From Home,49,18,16,,,,
53,up,Enigma,Sadeness,60,10,21,,,,
54,-,Calvin Harris,Summer,-,2,11,,,,
55,-,Sybil,Walk On By,-,55,2,,,,
56,-,Ally Brooke,Lips Don't Lie (feat. A Boogie wit da Hoodie) [R3HAB Remix],-,30,16,,,,
57,down,The Chainsmokers & Bebe Rexha,Call You Mine (Parker Remix),29,2,59,,,,
58,-,刘汉成,怎么说我不爱你(Dj版),-,38,2,,,,
59,-,Zedd & Liam Payne,Get Low,-,3,56,,,,
