Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jonas Blue & Jack & Jack,Rise (Dark Heart Remix),16,1,63,,,,
2,up,Topic,Breaking Me (feat. A7S),9,1,52,94,2020-03-01,8,2020-08-16
3,up,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),33,1,84,,,,
4,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),13,2,66,,,,
5,up,Calvin Harris,This Is What You Came For (feat. Rihanna),14,1,65,,,,
6,down,DJ Promo,Life from the Other Side (Ophidian Remix),1,1,47,,,,
7,up,Marshmello & Halsey,Be Kind (Joy Club Remix),12,1,34,,,,
8,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,3,75,,,,
9,down,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),8,5,65,,,,
10,up,The Chainsmokers & Bebe Rexha,Call You Mine (Parker Remix),18,2,34,,,,
11,down,Christina Aguilera,Genie In a Bottle (Riprock 'n' Alex G. Extended Club),2,1,55,,,,
12,up,The Chainsmokers,Closer (feat. Halsey),27,1,63,,,,
13,up,8-Bit Arcade,Lie to Me (8-Bit 5 Seconds of Summer & Julia Michaels Emulation),42,6,53,,,,
14,up,The Chainsmokers & Coldplay,Something Just Like This (Don Diablo Remix),49,1,28,,,,
15,up,Stevie B,Because I Love You (The Postman Song),37,10,50,,,,
16,up,surf mesa,Ily,25,1,56,63,2020-04-19,18,2020-07-12
17,down,All Saints,Pure Shores,7,3,75,,,,
18,-,David Guetta & Sia,Flames,-,4,62,,,,
19,up,Alive & Dayli,You Spin Me Round (Like a Record),45,10,50,,,,
20,-,DJ B-SUPREME,Work From Home,-,18,7,,,,
21,down,Silk City,"Electricity (feat. Diplo, Dua Lipa & Mark Ronson) [MK Remix]",20,6,21,,,,
22,up,Lisa Lisa & Cult Jam,Lost In Emotion,47,1,82,,,,
23,-,George McCrae,Rock Your Baby (Acappella),-,12,53,,,,
24,-,Gwen Guthrie,Ain't Nothin' Goin' On But the Rent (Dub Mix),-,24,1,,,,
25,up,Kon Kan,I Beg Your Pardon: I Never Promised You a Rose Garden (Sacred Dub),26,21,34,,,,
26,down,"Zedd, Maren Morris & Grey",The Middle,6,1,81,,,,
27,down,Whitney Houston,I'm Every Woman (Clivilles & Cole House Mix I),10,6,21,,,,
28,down,Trouze & Derrick Hoh,Like You (中文版),5,1,75,,,,
29,up,Karyn White,Superwoman,29,8,74,,,,
30,up,John Paul Young,Love Is In the Air,44,3,64,,,,
31,-,Christina Aguilera,Beautiful (Al B Rich Radio Mix),-,6,70,,,,
32,-,Weird Genius & League of Legends: Wild Rift,All In (feat. Tabitha Nauser),-,32,1,,,,
33,down,Daft Punk,One More Time / Aerodynamic,17,11,33,,,,
34,down,Paula Abdul,Straight Up,15,2,74,,,,
35,down,Zedd,Happy Now (feat. Elley Duhé) [Marc Benjamin Remix],32,31,18,,,,
36,down,Zedd & Liam Payne,Get Low,4,3,48,,,,
37,up,Michael Sembello,Maniac (Sharp Boys vs. DJ Wild Bill Vocal Edit),56,8,48,,,,
38,down,Jamiroquai,Virtual Insanity,19,6,23,,,,
39,up,Blondie,Tide Is High (Sand Dollar Mix),52,13,52,,,,
40,down,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],24,12,26,,,,
41,down,Kygo & OneRepublic,Lose Somebody,31,2,17,86,2020-06-07,80,2020-07-05
42,-,The Chainsmokers & Coldplay,Something Just Like This,-,1,56,,,,
43,-,Clean Bandit,I Miss You (feat. Julia Michaels),-,4,31,,,,
44,-,Enrique Iglesias,I Like It (feat. Pitbull),-,28,4,,,,
45,-,Kelly Clarkson,Because of You (Jason Nevins Radio),-,2,74,,,,
46,down,8-Bit Arcade,Old Town Road (8-Bit Lil Nas X & Billy Ray Cyrus Emulation),21,2,29,,,,
47,-,Vengaboys,We Like to Party! (The Vengabus),-,47,1,,,,
48,down,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,35,2,71,,,,
49,-,Martin Garrix,Ocean (feat. Khalid),-,40,5,,,,
50,-,Marshmello,Here With Me (feat. CHVRCHES),-,1,36,,,,
51,-,Tiësto,Red Lights,-,17,12,,,,
52,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie) [David Guetta Remix],-,40,3,,,,
53,-,Gryffin & Elley Duhé,Tie Me Down,-,53,1,,,,
54,-,Clean Bandit,Symphony (feat. Zara Larsson),-,4,7,,,,
