Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Paul Elstak & Promo,Enemies 4 Life (Paul Elstak Mix),1,1,3,,,,
2,up,DJ Promo,Life from the Other Side (Ophidian Remix),7,1,18,,,,
3,up,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),20,1,55,,,,
4,up,Jonas Blue & Jack & Jack,Rise (Dark Heart Remix),35,1,38,,,,
5,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,2,40,,,,
6,down,The Chainsmokers,Closer (feat. Halsey),4,1,34,,,,
7,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),27,2,38,,,,
8,up,"Sam Feldt, Trouze & Derrick Hoh",情非得已 (電音版),28,1,50,,,,
9,up,Topic,Breaking Me (feat. A7S),13,1,23,94,2020-03-01,8,2020-08-16
10,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,3,51,,,,
11,up,Kimokawa,Just The Way You Are ( Bruno Mars ),17,2,30,,,,
12,down,Trouze & Derrick Hoh,Like You (中文版),2,1,46,,,,
13,up,Christina Aguilera,Genie In a Bottle (Eddie Arroyo Dub Mix),15,1,38,,,,
14,down,Calvin Harris,This Is What You Came For (feat. Rihanna),5,1,36,,,,
15,down,surf mesa,Ily,11,1,27,63,2020-04-19,18,2020-07-12
16,down,Billie Eilish,bad guy,8,2,3,5,2019-10-06,5,2019-10-06
17,down,Ace of Base,All That She Wants (Joeysuki Remix),14,2,36,,,,
18,down,All Saints,Pure Shores,16,3,47,,,,
19,down,Katrina (Katrina & The Waves),Walking on Sunshine,6,4,4,,,,
20,up,苏泽,这就是爱吗?,46,2,8,,,,
21,down,"Zedd, Maren Morris & Grey",The Middle,3,1,52,,,,
22,up,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),37,5,40,,,,
23,-,Ayu Ting Ting,Geboy Mujair,-,13,15,,,,
24,up,John Paul Young,Love Is In the Air,44,3,39,,,,
25,up,Lisa Lisa & Cult Jam,Lost In Emotion,47,1,54,,,,
26,up,Silk City,"Electricity (feat. Diplo, Dua Lipa & Mark Ronson) [MK Remix]",51,6,14,,,,
27,up,Daft Punk,One More Time / Aerodynamic,38,11,8,,,,
28,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Will Sparks Remix],-,17,5,,,,
29,down,Whitney Houston,I'm Every Woman,18,3,26,,,,
30,-,Zedd & Liam Payne,Get Low,-,3,38,,,,
31,down,Michael Sembello,Maniac (Sharp Boys vs. DJ Wild Bill Vocal Edit),9,8,34,,,,
32,down,8-Bit Arcade,Lie to Me (8-Bit 5 Seconds of Summer & Julia Michaels Emulation),21,6,31,,,,
33,down,The Chainsmokers & Bebe Rexha,Call You Mine (Keanu Silva Remix),19,14,13,,,,
34,-,Kelly Clarkson,Because of You (Jason Nevins Radio),-,2,50,,,,
35,-,Gareth Emery,Eye of the Storm (feat. Gavin Beach) [Craig Connelly Radio Edit],-,35,1,,,,
36,down,David Guetta,Don't Leave Me Alone (feat. Anne-Marie),31,12,42,,,,
37,up,Pamela,That's What Love Can Do (Factory Team Remix),43,37,2,,,,
38,down,David Guetta & Sia,Flames,36,4,40,,,,
39,-,Karyn White,Superwoman,-,8,46,,,,
40,down,Christina Aguilera,Beautiful (Al B Rich Radio Mix),22,6,45,,,,
41,-,"Kygo, Rita Ora & Nicky Romero",Carry On (Nicky Romero Remix),-,6,11,,,,
42,down,Zedd & Alessia Cara,Stay,23,2,23,,,,
43,-,Pola & Bryson,"Cinematic Fireball (Tom Middleton, Jody Wisternoff & James Grant Remix)",-,43,1,,,,
44,-,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],-,12,21,,,,
45,down,Paula Abdul,Straight Up,33,2,48,,,,
46,-,Zedd,Happy Now (feat. Elley Duhé) [Magnificence Remix],-,18,27,,,,
47,-,Fahmy Shahab,Kopi Dangdut,-,5,28,,,,
48,-,Jamiroquai,Virtual Insanity,-,6,12,,,,
49,-,Stevie B,Because I Love You (The Postman Song),-,10,27,,,,
50,-,Joey Anderson,Opened Gate,-,50,1,,,,
51,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],30,14,4,,,,
52,-,Cascada,Truly Madly Deeply,-,47,2,,,,
53,-,Marshmello,Here With Me (feat. CHVRCHES),-,1,27,,,,
54,-,The Chainsmokers & Coldplay,Something Just Like This,-,1,38,,,,
55,down,Dan Hartman,I Can Dream About You,34,8,40,,,,
56,down,Feeda,Tanda-Tanda Asmara,26,26,9,,,,
57,down,Icona Pop,Feels in My Body,41,2,12,,,,
