Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sigala,We Got Love (feat. Ella Henderson),2,1,7,,,,
2,up,Kelly Clarkson,Because of You (Jason Nevins Radio),24,2,7,,,,
3,up,"Zedd, Maren Morris & Grey",The Middle,31,1,7,,,,
4,-,Katy Perry & KANDY,Harleys In Hawaii (KANDY Remix),-,4,1,,,,
5,up,Zedd & Liam Payne,Get Low,11,3,3,,,,
6,up,Ace of Base,All That She Wants (Joeysuki Remix),10,2,7,,,,
7,up,Gnxmusic,What About Us (Pink) [gnxmusic Unofficial Remix],8,1,7,,,,
8,down,Christina Aguilera,Genie In a Bottle (Eddie Arroyo Dub Mix),1,1,7,,,,
9,up,Lisa Lisa & Cult Jam,Lost In Emotion,35,1,7,,,,
10,up,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,22,2,7,,,,
11,down,Ron Swex,See You Again (Wiz Khalifa & Charlie Puth) [RON SWEX Unofficial Remix],7,3,7,,,,
12,-,Dan Hartman,I Can Dream About You,-,8,6,,,,
13,up,Whitney Houston,I'm Every Woman (Every Woman's House / Club Mix Radio Edit),34,13,3,,,,
14,-,Fahmy Shahab,Kopi Dangdut,-,5,6,,,,
15,up,Zedd & Alessia Cara,Stay,52,2,4,,,,
16,down,Paula Abdul,Straight Up,5,2,7,,,,
17,-,Calvin Harris,This Is What You Came For (feat. Rihanna) [Grandtheft Remix],-,17,1,,,,
18,up,Karyn White,Superwoman,27,8,7,,,,
19,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",12,3,7,,,,
20,up,Blondie,Tide Is High (Sand Dollar Mix),46,13,5,,,,
21,up,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),26,5,4,,,,
22,down,All Saints,Pure Shores,20,3,7,,,,
23,down,The Chainsmokers,Closer (feat. Halsey) [Shaun Frank Remix],9,5,6,,,,
24,-,Silk City,"Electricity (feat. Diplo, Dua Lipa & Mark Ronson) [MK Remix]",-,6,4,,,,
25,-,The Chainsmokers & Coldplay,Something Just Like This,-,1,3,,,,
26,up,Kygo & Selena Gomez,It Ain't Me,40,13,4,,,,
27,-,Jonas Blue & HRVY,Younger,-,1,6,,,,
28,down,R3HAB & ZAYN,Flames (feat. Jungleboi),19,19,2,,,,
29,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,8,1,,,,
30,up,Marshmello & Bastille,Happier (Blanke Remix),36,5,4,,,,
31,down,David Guetta & Sia,Flames,30,4,7,,,,
32,-,8-Bit Arcade,Old Town Road (8-Bit Lil Nas X & Billy Ray Cyrus Emulation),-,2,6,,,,
33,down,Jonas Blue & Jack & Jack,Rise (Dark Heart Remix),32,1,6,,,,
34,down,R.E.M.,Losing My Religion (Aiman Beretta Mixshow Edit),13,2,7,,,,
35,up,DJ Snake,Let Me Love You (feat. Justin Bieber),45,2,5,,,,
36,-,Alive & Dayli,You Spin Me Round (Like a Record),-,10,5,,,,
37,-,Christina Aguilera,Genie In a Bottle (Riprock 'n' Alex G. Extended Club),-,1,5,,,,
38,down,Zedd & Alessia Cara,Stay (Acoustic),37,3,3,,,,
39,up,George McCrae,Rock Your Baby (Acappella),39,12,5,,,,
40,down,Christina Aguilera,Beautiful (Al B Rich Radio Mix),6,6,7,,,,
41,-,Calvin Harris,Outside (feat. Ellie Goulding),-,21,4,,,,
42,down,John Paul Young,Love Is In the Air,23,3,6,,,,
43,up,Jonas Blue & Jack & Jack,Rise (Retrovision Remix),43,11,4,,,,
44,-,Kon Kan,I Beg Your Pardon: I Never Promised You a Rose Garden (Sacred Dub),-,21,2,,,,
45,-,Stevie Cee,Run,-,18,1,,,,
46,down,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),4,1,7,,,,
47,up,Michael Sembello,Maniac (Sharp Boys vs. DJ Wild Bill Vocal Edit),55,8,6,,,,
48,-,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),-,3,3,,,,
49,down,The Chainsmokers & Coldplay,Something Just Like This (Don Diablo Remix),41,1,3,,,,
50,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),47,2,6,,,,
51,-,Handy Hard,Geleng Geleng,-,11,1,,,,
52,down,Trouze & Derrick Hoh,Like You (中文版),29,1,6,,,,
53,down,Calvin Harris,We Found Love (feat. Rihanna),18,1,4,,,,
54,-,Calvin Harris & Disciples,How Deep Is Your Love (Calvin Harris & R3hab Remix),-,38,2,,,,
55,down,Clean Bandit,I Miss You (feat. Julia Michaels),38,4,5,,,,
56,-,Salih Yaacob,Ada Tak Ada (Ada Enggak Ada),-,23,1,,,,
57,-,Alan Walker,Faded (Instrumental),-,57,1,,,,
58,-,Lana Del Rey,Video Games (Omid 16B Remix),-,39,1,,,,
59,down,"Sam Feldt, Trouze & Derrick Hoh",情非得已 (電音版),21,1,6,,,,
60,-,Utha Likumahuwa & Trie Utami,Mungkinkah Terjadi (Funky House Mix),-,16,2,,,,
61,down,Axwell Λ Ingrosso,Sun Is Shining,50,23,5,,,,
62,-,The Chainsmokers,Closer (feat. Halsey),-,1,3,,,,
63,down,Paula Abdul,Cold Hearted,25,16,5,,,,
64,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),15,1,7,,,,
65,down,The Chainsmokers & Bebe Rexha,Call You Mine (Sam Berson Remix),44,35,3,,,,
66,down,Steve Aoki,Waste It on Me (feat. BTS) [Steve Aoki the Bold Tender Sneeze Remix],48,19,4,,,,
