Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),3,1,15,94,2020-03-01,8,2020-08-16
2,up,Icona Pop,Feels in My Body,2,2,6,,,,
3,up,DJ Promo,Life from the Other Side (Ophidian Remix),4,1,10,,,,
4,down,David Guetta & Sia,Let's Love,1,1,2,84,2020-11-22,81,2020-11-29
5,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),33,2,31,,,,
6,up,Whitney Houston,I'm Every Woman (Clivilles & Cole House Mix I),9,6,8,,,,
7,up,Jannine Weigel,Raindrops (Silverstrike Remix),36,7,2,,,,
8,down,8-Bit Arcade,Lie to Me (8-Bit 5 Seconds of Summer & Julia Michaels Emulation),7,6,26,,,,
9,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",8,3,44,,,,
10,-,KC and the Sunshine Band,Give It Up,-,8,11,,,,
11,up,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),16,1,47,,,,
12,up,Calvin Harris,This Is What You Came For (feat. Rihanna),34,1,28,,,,
13,down,Zedd & Alessia Cara,Stay (Acoustic),10,3,27,,,,
14,-,Trouze & Derrick Hoh,Like You (中文版),-,1,38,,,,
15,-,David Guetta,Don't Leave Me Alone (feat. Anne-Marie),-,12,35,,,,
16,up,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),47,5,35,,,,
17,-,Anita Ward,Ring My Bell (Joy Di Maggio Remix),-,13,15,,,,
18,up,"Sam Feldt, Trouze & Derrick Hoh",情非得已 (電音版),43,1,43,,,,
19,down,surf mesa,Ily,5,1,19,63,2020-04-19,18,2020-07-12
20,down,Christina Aguilera,Genie In a Bottle (Eddie Arroyo Dub Mix),13,1,30,,,,
21,down,Kimokawa,Just The Way You Are ( Bruno Mars ),18,2,23,,,,
22,-,Ayu Ting Ting,Geboy Mujair,-,13,13,,,,
23,down,The Chainsmokers & Bebe Rexha,Call You Mine (Lookas Remix),15,1,20,,,,
24,-,ダン・ハートマン,Instant Replay,-,11,21,,,,
25,down,DJ Snake,Let Me Love You (feat. Justin Bieber),21,2,35,,,,
26,-,03 David Morales & Albert Cabrera present Moca feat Deanna,Higher (Eve of Souls Mix),-,26,2,,,,
27,down,Christina Aguilera,Beautiful (Al B Rich Radio Mix),11,6,38,,,,
28,-,Dan Hartman,I Can Dream About You,-,8,34,,,,
29,up,David Guetta & Sia,Flames,29,4,33,,,,
30,up,Paula Abdul,Straight Up,40,2,40,,,,
31,down,Michael Sembello,Maniac (Sharp Boys vs. DJ Wild Bill Vocal Edit),30,8,30,,,,
32,down,All Saints,Pure Shores,28,3,40,,,,
33,-,John Paul Young,Love Is In the Air,-,3,32,,,,
34,up,Karyn White,Superwoman,37,8,44,,,,
35,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,13,19,,,,
36,-,Paula Abdul,Opposites Attract,-,14,13,,,,
37,-,Blondie,Tide Is High (Sand Dollar Mix),-,13,36,,,,
38,up,Zedd,Happy Now (feat. Elley Duhé) [Magnificence Remix],46,18,21,,,,
39,down,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),26,26,2,,,,
40,-,CHUNG HA,Bad Boy,-,14,1,,,,
41,down,Lisa Lisa & Cult Jam,Lost In Emotion,12,1,46,,,,
42,-,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],-,12,18,,,,
43,down,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,19,2,44,,,,
44,down,Marshmello,Here With Me (feat. CHVRCHES),20,1,24,,,,
45,down,Kon Kan,I Beg Your Pardon: I Never Promised You a Rose Garden (Top Kat Dub),27,27,3,,,,
46,-,Kelly Clarkson,Because of You (Jason Nevins Radio),-,2,44,,,,
47,-,Zedd & Liam Payne,Get Low,-,3,34,,,,
48,down,Daft Punk,One More Time / Aerodynamic,23,11,2,,,,
49,-,Zedd,Happy Now (feat. Elley Duhé) [Marc Benjamin Remix],-,31,8,,,,
50,-,Robin S.,Show Me Love 2008 (Radio Mix),-,16,2,,,,
