Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),1,1,0,,,,
2,up,Jonas Blue & HRVY,Younger,53,1,0,,,,
3,up,The Chainsmokers & Bebe Rexha,Call You Mine,62,3,0,,,,
4,down,MYRNE,Higher (feat. Lost Boy),3,3,0,,,,
5,-,Fahmy Shahab,Kopi Dangdut,-,5,0,,,,
6,up,Tiësto & Mabel,God Is a Dancer,39,2,0,,,,
7,up,Lisa Lisa & Cult Jam,Lost In Emotion,25,1,0,,,,
8,up,Timmy Thomas,(Dying Inside) To Hold You (Heartbreak Radio Edit),20,6,0,,,,
9,up,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,33,2,0,,,,
10,up,Zedd & Alessia Cara,Stay,23,2,0,,,,
11,down,Jax Jones & Bebe Rexha,Harder,2,1,0,,,,
12,-,Jeremy Chang & Karen Mok,Hiroshima Mon Armor (Island Rhythm Mix),-,1,0,,,,
13,down,Calvin Harris,This Is What You Came For (feat. Rihanna),7,1,0,,,,
14,up,David Guetta & Sia,Flames,19,4,0,,,,
15,-,Ron Swex,See You Again (Wiz Khalifa & Charlie Puth) [RON SWEX Unofficial Remix],-,3,0,,,,
16,-,Christina Aguilera,Genie In a Bottle (Eddie Arroyo Dub Mix),-,1,0,,,,
17,down,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,13,6,0,,,,
18,up,Marshmello & Bastille,Happier,21,7,0,74,2019-10-06,74,2019-10-06
19,-,"Sam Feldt, Trouze & Derrick Hoh",情非得已 (電音版),-,1,0,,,,
20,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),50,2,0,,,,
21,down,Clean Bandit,Symphony (feat. Zara Larsson),17,4,0,,,,
22,-,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),-,1,0,,,,
23,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",5,3,0,,,,
24,down,Marshmello,Here With Me (feat. CHVRCHES),6,1,0,,,,
25,down,The Chainsmokers,Closer (feat. Halsey),8,1,0,,,,
26,-,Cheat Codes,No Promises (feat. Demi Lovato) [Stripped Version],-,6,0,,,,
27,-,Kelly Clarkson,Because of You (Jason Nevins Radio),-,2,0,,,,
28,down,Timmy Thomas,(Dying Inside) To Hold You (Heartbreak Mix),26,16,0,,,,
29,down,The Chainsmokers & Coldplay,Something Just Like This,11,1,0,,,,
30,down,"Calvin Harris, Dua Lipa",One Kiss,9,5,0,,,,
31,-,Whitney Houston,I'm Every Woman (Every Woman's House / Club Mix Radio Edit),-,13,0,,,,
32,down,"Zedd, Maren Morris & Grey",The Middle,16,1,0,,,,
33,down,Zedd & Liam Payne,Get Low,12,3,0,,,,
34,-,Christina Aguilera,Beautiful (Al B Rich Radio Mix),-,6,0,,,,
35,up,Clean Bandit,Baby (feat. Marina and the Diamonds & Luis Fonsi),42,18,0,,,,
36,-,The Chainsmokers & Coldplay,Something Just Like This (Don Diablo Remix),-,1,0,,,,
37,-,Marshmello,Silence (feat. Khalid) [Slushii Remix],-,37,0,,,,
38,up,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),55,22,0,,,,
39,-,Gnxmusic,What About Us (Pink) [gnxmusic Unofficial Remix],-,1,0,,,,
40,-,Jonas Blue & Jack & Jack,Rise (Dark Heart Remix),-,1,0,,,,
41,-,Daniel Bedingfield,If You're Not the One,-,41,0,,,,
42,up,Avicii,SOS (feat. Aloe Blacc),61,2,0,,,,
43,down,DJ Snake,Let Me Love You (feat. Justin Bieber),37,2,0,,,,
44,down,Jonas Blue,Rise (feat. Jack & Jack),10,1,0,,,,
45,-,Karyn White,Superwoman,-,8,0,,,,
46,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),14,8,0,,,,
47,-,Blondie,Tide Is High (Sand Dollar Mix),-,13,0,,,,
48,down,Halsey,Alone (feat. Big Sean & Stefflon Don) [CID Remix],31,26,0,,,,
49,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,22,8,0,,,,
50,up,Calvin Harris,Outside (feat. Ellie Goulding),69,21,0,,,,
51,-,Paula Abdul,Straight Up,-,2,0,,,,
52,-,Paula Abdul,Cold Hearted,-,16,0,,,,
53,-,Kimokawa,Just The Way You Are ( Bruno Mars ),-,2,0,,,,
54,-,Anita Ward,Ring My Bell (Mark Vox & Maurizio Verbeni Progressive Mix),-,54,0,,,,
55,up,Stevie B,Because I Love You (The Postman Song),65,10,0,,,,
56,down,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),15,15,0,,,,
57,-,Steve Aoki,Waste It on Me (feat. BTS) [Steve Aoki the Bold Tender Sneeze Remix],-,19,0,,,,
58,-,"Calvin Harris, Sam Smith",Promises (Sonny Fodera Extended Remix),-,33,0,,,,
59,down,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),36,3,0,,,,
60,down,David Guetta,Don't Leave Me Alone (feat. Anne-Marie),35,12,0,,,,
61,down,Jonas Blue,Mama (feat. William Singe),18,12,0,,,,
62,down,"Skrillex, Boys Noize & Ty Dolla $ign",Midnight Hour,32,32,0,,,,
63,down,Steve Aoki,Waste It on Me (feat. BTS),29,29,0,,,,
64,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,18,0,,,,
65,-,Leapy Lee,Little Arrows (Little Arrows Radio Edit),-,65,0,,,,
66,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,54,0,,,,
67,down,Marshmello,Silence (feat. Khalid),58,48,0,,,,
68,down,"Calvin Harris, Rag’n’Bone Man",Giant,28,2,0,,,,
69,-,ダン・ハートマン,Instant Replay,-,11,0,,,,
70,down,Clean Bandit,I Miss You (feat. Julia Michaels),51,4,0,,,,
71,down,Avicii,Lonely Together (feat. Rita Ora),54,31,0,,,,
72,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),47,14,0,,,,
