Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers & Coldplay,Something Just Like This,11,1,49,,,,
2,up,Trouze & Derrick Hoh,Like You (中文版),40,1,59,,,,
3,down,"Zedd, Maren Morris & Grey",The Middle,1,1,65,,,,
4,down,Cheat Codes,Follow You,3,3,3,,,,
5,up,surf mesa,Ily,14,1,40,63,2020-04-19,18,2020-07-12
6,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,2,50,,,,
7,up,Avicii,SOS (feat. Aloe Blacc),32,2,33,,,,
8,down,DJ Promo,Life from the Other Side (Ophidian Remix),2,1,31,,,,
9,down,The Chainsmokers,Closer (feat. Halsey),6,1,47,,,,
10,up,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),21,1,68,,,,
11,down,Marshmello & Halsey,Be Kind (Joy Club Remix),5,1,18,,,,
12,up,Topic,Breaking Me (feat. A7S),29,1,36,94,2020-03-01,8,2020-08-16
13,up,John Paul Young,Love Is In the Air,27,3,51,,,,
14,up,Whitney Houston,My Love Is Your Love (Jonathan Peters' Tight Mix),43,14,10,,,,
15,up,Christina Aguilera,Genie In a Bottle (Riprock 'n' Alex G. Extended Club),19,1,39,,,,
16,down,Kimokawa,Just The Way You Are ( Bruno Mars ),4,2,43,,,,
17,up,Kelly Clarkson,Because of You (Jason Nevins Radio),45,2,60,,,,
18,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",18,3,63,,,,
19,down,Karyn White,Superwoman,10,8,59,,,,
20,up,The Chainsmokers & Bebe Rexha,Call You Mine (Lookas Remix),25,1,32,,,,
21,up,Jonas Blue & Jack & Jack,Rise (Dark Heart Remix),47,1,48,,,,
22,-,8-Bit Arcade,Old Town Road (8-Bit Lil Nas X & Billy Ray Cyrus Emulation),-,2,24,,,,
23,up,All Saints,Pure Shores,26,3,60,,,,
24,down,Lisa Lisa & Cult Jam,Lost In Emotion,13,1,67,,,,
25,up,Whitney Houston,I'm Every Woman,46,3,34,,,,
26,-,Marshmello,Here With Me (feat. CHVRCHES),-,1,30,,,,
27,up,David Guetta & Sia,Flames,34,4,50,,,,
28,down,Zedd,Happy Now (feat. Elley Duhé) [Magnificence Remix],20,18,40,,,,
29,down,陈英丽 & 喬華,喜气洋洋过新年,28,6,7,,,,
30,up,The Chainsmokers,Honest,63,30,3,,,,
31,-,Marshmello & Bastille,Happier (Blanke Remix),-,5,21,,,,
32,up,Ace of Base,All That She Wants (Joeysuki Remix),50,2,48,,,,
33,down,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),30,5,51,,,,
34,-,David Andujar & Jesus Riano,Tt3,-,34,4,,,,
35,down,Calvin Harris,This Is What You Came For (feat. Rihanna),7,1,49,,,,
36,up,Paula Abdul,Cold Hearted,57,16,19,,,,
37,down,Anita Ward,Ring My Bell (Joy Di Maggio Remix),24,13,24,,,,
38,-,Icona Pop,Feels in My Body,-,2,18,,,,
39,down,Daft Punk,One More Time / Aerodynamic,22,11,19,,,,
40,up,Sonique,It Feels so Good (Radio Edit),61,4,4,,,,
41,down,8-Bit Arcade,Lie to Me (8-Bit 5 Seconds of Summer & Julia Michaels Emulation),35,6,42,,,,
42,-,Calvin Harris,Summer (Extended Mix),-,17,8,,,,
43,down,Jonas Blue & HRVY,Younger,42,1,29,,,,
44,-,Dan Hartman,I Can Dream About You,-,8,48,,,,
45,up,Fahmy Shahab,Kopi Dangdut,59,5,37,,,,
46,-,Jamiroquai,Virtual Insanity,-,6,16,,,,
47,-,The Weeknd,Blinding Lights (Remix) [Mixed],-,47,3,,,,
48,down,ダン・ハートマン,Instant Replay,36,11,32,,,,
49,down,David Guetta,Don't Leave Me Alone (feat. Anne-Marie),33,12,53,,,,
50,down,Paula Abdul,Straight Up,8,2,59,,,,
51,-,Sigala & Paloma Faith,Lullaby,-,16,7,,,,
52,up,Ally Brooke,Lips Don't Lie (feat. A Boogie wit da Hoodie) [R3HAB Remix],60,30,12,,,,
