Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Oliver Tree & Robin Schulz,Miss You,1,1,13,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),10,1,28,,,,
3,up,Tiësto & KAROL G,Don't Be Shy,3,3,2,,,,
4,down,Nathan Dawe,21 Reasons (feat. Ella Henderson) [Alle Farben Remix],2,2,2,,,,
5,up,D:Ream,"U R the Best Thing (D:Ream 12"" Mix)",27,2,17,,,,
6,down,Calvin Harris,This Is What You Came For (feat. Rihanna),4,1,155,,,,
7,up,Snap!,"Rhythm Is a Dancer (7"" Edit)",8,3,17,,,,
8,up,Culture Beat,Mr. Vain,14,1,67,,,,
9,up,"Jax Jones, MNEK & A1 x J1",Where Did You Go? (A1 x J1 Remix),12,9,5,,,,
10,down,Blue Boy,Remember Me (Dub Zone Mix),5,5,17,,,,
11,up,James Hype & Miggy Dela Rosa,Ferrari,60,10,9,,,,
12,down,Nightcrawlers,Push the Feeling On (Mk Dub Revisited Edit),7,1,21,,,,
13,up,Whitney Houston,I'm Every Woman,83,3,124,,,,
14,up,Willy William,Trompeta,24,4,14,,,,
15,down,Acraze,Do It To It (feat. Cherish) [ACRAZE Mix],13,1,14,,,,
16,up,220 KID & GRACEY,Don't Need Love (Acoustic),31,6,10,,,,
17,-,"Oliver Tree, Robin Schulz & Showtek",Miss You (Showtek Remix),-,17,1,,,,
18,up,Guru Josh,Infinity,18,7,56,,,,
19,up,Topic & A7S,Kernkraft 400 (A Better Day),46,11,5,,,,
20,down,East 17,If You Ever (feat. Gabrielle),9,6,40,,,,
21,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),38,1,20,,,,
22,up,Sigala,Rely On Me,32,4,12,,,,
23,down,Basement Jaxx,Red Alert (Jaxx Radio Mix),20,4,32,,,,
24,up,"Sigala, David Guetta & Sam Ryder",Living Without You,39,2,20,,,,
25,up,Alice Deejay,Better Off Alone (Remastered) [1999 Original Hit Radio],72,12,17,,,,
26,down,Sigala,Melody,22,5,12,,,,
27,up,"Calvin Harris, Sam Smith",Promises,95,8,71,,,,
28,up,Diplo & Miguel,Don’t Forget My Love,33,2,20,,,,
29,up,Lost Frequencies & James Arthur,Questions,34,5,20,,,,
30,up,Lucas & Steve & 4 Strings,If It Ain't Love (feat. Lagique),30,2,20,,,,
31,down,Purple Disco Machine & Sophie and the Giants,In The Dark,23,5,12,,,,
32,down,Crystal Waters,Gypsy Woman,21,6,16,,,,
33,up,Alesso & Zara Larsson,Words,35,11,24,,,,
34,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Brooks Remix],51,34,2,,,,
35,down,venbee & Goddard,messy in heaven,29,4,12,,,,
36,down,Armin van Buuren,Roll the Dice (feat. Philip Strand),26,5,19,,,,
37,down,Todd Terry,Something Goin' On (In Your Soul),15,1,44,,,,
38,up,VIZE & R3HAB,One Last Time,45,1,12,,,,
39,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),28,2,137,,,,
40,-,Jade,Don't Walk Away,-,3,38,,,,
41,up,DJ Promo,Life from the Other Side (Ophidian Remix),48,1,135,,,,
42,up,Dario G,Sunchyme,43,5,20,,,,
43,-,Clean Bandit,Symphony (feat. Zara Larsson),-,4,76,,,,
44,-,Joel Corry & Becky Hill,HISTORY,-,13,2,,,,
45,down,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,37,8,12,,,,
46,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),82,40,5,,,,
47,-,Avicii,Levels (Radio Edit),-,30,16,,,,
48,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],70,2,3,,,,
49,down,Kygo & Sam Feldt,How Many Tears (feat. Emily Warren),41,19,10,,,,
50,up,Avicii,For a Better Day,80,7,73,,,,
51,-,"Steve Aoki, Galantis & Hayley Kiyoko",Hungry Heart,-,30,1,,,,
52,down,Daft Punk,One More Time (Short Radio Edit),49,6,17,,,,
53,-,YYT Remix,爱的初体验,-,16,5,,,,
54,up,Calvin Harris,My Way,66,5,74,,,,
55,down,"Calvin Harris, Dua Lipa",One Kiss,54,5,59,,,,
56,up,David Guetta & Sia,Flames,86,4,140,,,,
57,down,DJ Snake,Let Me Love You (feat. Justin Bieber),16,2,138,,,,
58,up,Fragma,Toca Me (Inpetto 2008 Mix),92,32,15,,,,
59,-,Dyna Remix,六哲 - 毕竟深爱过,-,15,14,,,,
60,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),78,8,61,,,,
61,down,Matrixxman,Protocol (Saturation Edit) [Mixed],55,6,58,,,,
62,-,Zedd & Liam Payne,Get Low,-,3,84,,,,
63,-,Jonas Blue,Mama (feat. William Singe),-,12,31,,,,
64,down,The Shapeshifters,Lola's Theme (Radio Edit),42,39,15,,,,
65,down,Calvin Harris,Stay With Me,63,4,29,,,,
66,-,The Chainsmokers,Closer (feat. Halsey),-,1,149,,,,
67,-,Eric Prydz,Call on Me (Eric Prydz Vs. Retarded Funk Mix),-,3,28,,,,
68,-,Rosali A.,Beggin' (Maneskin Version),-,57,6,,,,
69,down,Bob Sinclar & Cutee B,"Rock This Party (feat. Dollarman, Big Ali & Makedah) [Everybody Dance Now]",68,27,28,,,,
70,-,Jmix,Groove Juice,-,34,14,,,,
71,down,CeCe Peniston,Finally,11,7,16,,,,
72,down,Lady Gaga,Just Dance (feat. Colby O'Donis),69,26,30,,,,
73,down,The Trammps,Disco Inferno,53,15,2,,,,
74,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),17,17,16,,,,
75,down,Adapter,Love Celine Dion,64,21,33,,,,
76,down,アヴィーチー,Wake Me Up,50,20,15,,,,
77,up,LF SYSTEM,Afraid To Feel,90,5,11,,,,
78,-,"Laidback Luke, Sunnery James & Ryan Marciano & Ed Graves",Got Me Hypnotized,-,31,1,,,,
79,down,ニッキー・ミナージュ,Starships,19,19,53,,,,
80,-,Amii Stewart,Knock On Wood,-,11,20,,,,
81,-,Alice DJ,Better off Alone (Uk Short Cut),-,27,1,,,,
82,-,Shalamar,The Second Time Around,-,82,1,,,,
83,down,Jennifer Lopez,Jenny from the Block (Bronx Instrumental),40,40,4,,,,
84,down,DJ Josh Collins,"Push It, Pop It (Collins Mix)",61,4,8,,,,
85,up,CNdY,似曾相识,89,52,5,,,,
86,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,4,8,,,,
87,-,The Chainsmokers & Coldplay,Something Just Like This,-,1,131,,,,
88,-,ダン・ハートマン,Instant Replay,-,11,90,,,,
89,-,Tiësto & Mabel,God Is a Dancer,-,2,55,,,,
90,down,Coldplay,Hymn for the Weekend (Seeb Remix),56,34,16,,,,
91,down,David Guetta,Without You (Extended) [feat. Usher],47,41,11,,,,
92,-,whoosh & All Solid,So In Love,-,92,1,,,,
93,-,刘诗琪,新鲜感,-,27,1,,,,
94,down,Regard,Ride It,85,16,40,57,2019-10-06,13,2019-11-10
95,down,"Jonas Blue, Jack & Jack",Rise,93,24,25,,,,
96,-,J's Music,Maia Maia,-,51,7,,,,
97,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,8,46,,,,
98,-,Keala Settle & The Greatest Showman Ensemble,"This Is Me (Alan Walker Relift) [From ""The Greatest Showman""]",-,69,1,,,,
99,-,Rozalla,Everybody's Free (To Feel Good) [Mixed],-,9,6,,,,
100,-,Chic,Le freak,-,100,1,,,,
