Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glockenbach & Ella Henderson,Lifeline,1,1,13,,,,
2,up,"Alle Farben, James Carter & VARGEN",Wanna Dance,11,2,2,,,,
3,up,Kenya Grace,Strangers,6,1,17,,,,
4,down,Felix Jaehn & Jonas Blue,Past Life,2,2,12,,,,
5,up,"cassö, RAYE & D-Block Europe",Prada,14,4,4,,,,
6,up,Jax Jones & Fireboy DML,Me and My Guitar,67,6,2,,,,
7,down,D:Ream,"U R the Best Thing (D:Ream 12"" Mix)",5,2,61,,,,
8,down,Culture Beat,Mr. Vain,7,1,112,,,,
9,up,"Sigala, David Guetta & Sam Ryder",Living Without You,15,2,61,,,,
10,up,Lost Frequencies & James Arthur,Questions,35,5,62,,,,
11,up,Jade,Don't Walk Away,18,3,82,,,,
12,up,Purple Disco Machine & Sophie and the Giants,In The Dark,25,5,53,,,,
13,up,Robin S.,Show Me Love (Stonebridge Radio Edit),20,3,21,,,,
14,up,Snap!,"Rhythm Is a Dancer (7"" Edit)",42,3,61,,,,
15,up,Blue Boy,Remember Me,24,7,21,,,,
16,down,Whitney Houston,I'm Every Woman,10,3,169,,,,
17,up,Acraze,Do It To It (feat. Cherish) [ACRAZE Mix],40,1,55,,,,
18,down,Nightcrawlers,Push the Feeling On (Mk Dub Revisited Edit),8,1,66,,,,
19,up,Todd Terry,Something Goin' On (In Your Soul),49,1,89,,,,
20,up,Sigala,Rely On Me,22,4,54,,,,
21,up,Eliza Rose & Calvin Harris,Body Moving,39,2,8,,,,
22,up,Basement Jaxx,Red Alert (Jaxx Radio Mix),27,4,75,,,,
23,down,Diplo & Miguel,Don’t Forget My Love,3,2,60,,,,
24,up,East 17,If You Ever (feat. Gabrielle),37,6,85,,,,
25,down,Guru Josh,Infinity,23,7,100,,,,
26,up,VIZE & R3HAB,One Last Time,32,1,54,,,,
27,up,Alesso & Zara Larsson,Words,31,11,66,,,,
28,up,Sigala,Melody,30,5,52,,,,
29,down,venbee & Goddard,messy in heaven,12,4,54,,,,
30,up,Lucas & Steve & 4 Strings,If It Ain't Love (feat. Lagique),41,2,60,,,,
31,up,Alice DJ,Better off Alone (Uk Short Cut),46,27,26,,,,
32,down,Toby Romeo & Declan J Donovan,Alive,16,12,12,,,,
33,up,Armin van Buuren,Roll the Dice (feat. Philip Strand),34,5,60,,,,
34,up,Cyril,Stumblin' In,73,1,2,,,,
35,down,Willy William,Trompeta,21,4,55,,,,
36,up,Cheat Codes & Sam Feldt,You Don't Even Know Me,47,29,10,,,,
37,down,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,19,8,53,,,,
38,down,Vodax,独家记忆,33,22,19,,,,
39,up,Dario G,Sunchyme,53,5,64,,,,
40,down,Purple Disco Machine & Kungs,Substitution,36,4,12,,,,
41,up,YouNotUs & Shift K3Y,Coming Home (feat. Norma Jean Martine),43,16,13,,,,
42,down,Calvin Harris,This Is What You Came For (feat. Rihanna),13,1,200,,,,
43,-,Clean Bandit,Solo (feat. Demi Lovato),-,9,79,,,,
44,-,"Purple Disco Machine, Duke Dumont & Nothing But Thieves",Something On My Mind (Braxe+ Falcon Extended Remix),-,44,1,,,,
45,up,"Alan Walker, JVKE & YUQI",Fire!,54,37,3,,,,
46,-,Moony,I Don't Know Why (Radio Edit),-,14,40,,,,
47,up,Panic! At the Disco,High Hopes,61,47,3,,,,
48,up,Avicii,Wake Me Up (Avicii By Avicii),80,18,51,,,,
49,-,Marshmello,Here With Me (feat. CHVRCHES),-,1,152,,,,
50,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,50,1,,,,
51,-,Calvin Harris,Ready for the Weekend,-,30,2,,,,
52,-,DJ Collins,DJ Collins Tribute 2 House Music Giants,-,7,3,,,,
53,down,Daft Punk,One More Time (Short Radio Edit),52,6,57,,,,
54,down,The Chainsmokers,Closer (feat. Halsey),44,1,188,,,,
55,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),88,9,7,,,,
56,up,Zedd & Liam Payne,Get Low,97,3,112,,,,
57,down,James Hype & Miggy Dela Rosa,Ferrari,26,10,19,,,,
58,-,Sigala,We Got Love (feat. Ella Henderson),-,1,96,,,,
59,-,"Calvin Harris, Dua Lipa",One Kiss,-,5,98,,,,
60,-,Art of Noise,Kiss (Featuring Tom Jones),-,54,6,,,,
61,up,Calvin Harris,Stay With Me,75,4,60,,,,
62,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),38,8,101,,,,
63,-,"James Hype, Kim Petras & Tiësto",Drums (Tiësto Remix),-,63,1,,,,
64,-,Jmix,Groove Juice,-,34,31,,,,
65,-,Karyn White,Superwoman,-,8,119,,,,
66,-,Peggy Gou,(It Goes Like) Nanana,-,39,4,,,,
67,up,David Guetta & Sia,Flames,68,4,173,,,,
68,-,Zedd,Stay the Night (feat. Hayley Williams),-,33,2,,,,
69,up,ジャメリア,Thank You,81,34,49,,,,
70,-,Oliver Tree & Robin Schulz,Miss You,-,1,48,,,,
71,down,The Chainsmokers & Coldplay,Something Just Like This,64,1,167,,,,
72,down,"Calvin Harris, Sam Smith",Promises,60,8,108,,,,
73,-,Paula Abdul,Straight Up,-,2,148,,,,
74,down,"Joel Corry, MK & Rita Ora",Drinkin',28,12,3,,,,
75,down,Artful Dodger,Re-Rewind (feat. Craig David),62,13,23,,,,
76,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,36,36,,,,
77,down,Calvin Harris,My Way,72,5,106,,,,
78,down,Clean Bandit,Symphony (feat. Zara Larsson),50,4,110,,,,
79,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),59,32,47,,,,
80,-,Switch Disco,REACT,-,61,12,,,,
81,-,A*Teens,Sugar Rush,-,81,1,,,,
82,-,Calvin Harris,Summer,-,2,106,,,,
83,-,Clean Bandit,I Miss You (feat. Julia Michaels),-,4,77,,,,
84,-,The Shapeshifters,Lola's Theme (Radio Edit),-,39,43,,,,
85,-,Tiësto & Mabel,God Is a Dancer,-,2,67,,,,
86,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,2,180,,,,
87,up,Woorin,Within You'll Remain,90,38,22,,,,
88,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,100,8,64,,,,
89,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),83,14,36,,,,
90,-,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),-,32,6,,,,
91,-,Stars On 45,45 (Addy Van Der Zwan Remix),-,68,2,,,,
92,-,Kygo & Whitney Houston,Higher Love,-,62,3,22,2019-10-06,20,2019-10-13
93,-,Avicii,Heaven,-,1,72,84,2019-10-06,84,2019-10-06
94,-,Alan Walker,Faded,-,26,12,,,,
95,down,Regard,Ride It,48,16,61,57,2019-10-06,13,2019-11-10
96,-,Gloria Estefan,Heaven's What I Feel,-,76,9,,,,
97,down,Baby D,Let Me Be Your Fantasy,51,26,40,,,,
98,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,2,42,,,,
99,down,Charlie Puth,Attention (Remix) [feat. Kyle],78,19,9,,,,
100,-,Pet Shop Boys,It's a Sin (Remastered),-,11,45,,,,
