Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jeremy Chang & Karen Mok,Hiroshima Mon Armor (Island Rhythm Mix),24,1,12,,,,
2,-,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,-,2,19,,,,
3,down,"Zedd, Maren Morris & Grey",The Middle,1,1,18,,,,
4,up,Ace of Base,All That She Wants (Joeysuki Remix),20,2,16,,,,
5,up,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),5,3,8,,,,
6,down,"Sam Feldt, Trouze & Derrick Hoh",情非得已 (電音版),2,1,19,,,,
7,up,Ron Swex,See You Again (Wiz Khalifa & Charlie Puth) [RON SWEX Unofficial Remix],25,3,20,,,,
8,-,Michael Sembello,Maniac (Sharp Boys vs. DJ Wild Bill Vocal Edit),-,8,16,,,,
9,up,Lisa Lisa & Cult Jam,Lost In Emotion,10,1,20,,,,
10,up,David Guetta & Sia,Flames,27,4,13,,,,
11,up,Christina Aguilera,Beautiful (Al B Rich Radio Mix),39,6,20,,,,
12,up,ダン・ハートマン,Instant Replay,12,11,8,,,,
13,down,Kelly Clarkson,Because of You (Jason Nevins Radio),9,2,20,,,,
14,-,Paul Oakenfold,Southern Sun (Solar Stone After Hours Remix) [feat. Carla Werner],-,14,1,,,,
15,up,8-Bit Arcade,Old Town Road (8-Bit Lil Nas X & Billy Ray Cyrus Emulation),43,2,16,,,,
16,down,Zedd & Alessia Cara,Stay,11,2,14,,,,
17,-,All Saints,Pure Shores,-,3,17,,,,
18,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),7,2,18,,,,
19,down,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),8,1,20,,,,
20,down,Christina Aguilera,Genie In a Bottle (Riprock 'n' Alex G. Extended Club),6,1,17,,,,
21,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,2,11,,,,
22,down,Marshmello,Here With Me (feat. CHVRCHES),18,1,8,,,,
23,-,Utha Likumahuwa & Trie Utami,Mungkinkah Terjadi (Funky House Mix),-,16,7,,,,
24,-,Clean Bandit,Symphony (feat. Zara Larsson),-,4,1,,,,
25,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",15,3,18,,,,
26,-,Break Machine,Break Dance Party (Original Version 1984),-,18,2,,,,
27,down,The Chainsmokers & Bebe Rexha,Call You Mine (Parker Remix),22,2,12,,,,
28,down,Whitney Houston,I'm Every Woman (Every Woman's House / Club Mix Radio Edit),21,13,11,,,,
29,up,Blondie,Tide Is High (Sand Dollar Mix),38,13,17,,,,
30,up,Calvin Harris,This Is What You Came For (feat. Rihanna),52,1,4,,,,
31,down,John Paul Young,Love Is In the Air,16,3,15,,,,
32,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,55,18,6,,,,
33,up,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],35,12,10,,,,
34,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,2,3,,,,
35,down,Jax Jones & Bebe Rexha,Harder,14,1,2,,,,
36,up,Sigala,We Got Love (feat. Ella Henderson),46,1,17,,,,
37,-,The Chainsmokers & Coldplay,Something Just Like This (Don Diablo Remix),-,1,12,,,,
38,down,Trouze & Derrick Hoh,Like You (中文版),3,1,16,,,,
39,down,R.E.M.,Losing My Religion (Aiman Beretta Mixshow Edit),4,2,20,,,,
40,up,Handy Hard,Geleng Geleng,54,11,8,,,,
41,down,Kimokawa,Just The Way You Are ( Bruno Mars ),36,2,6,,,,
42,-,Ally Brooke,Lips Don't Lie (feat. A Boogie wit da Hoodie) [R3HAB Remix],-,30,3,,,,
43,up,Dan Hartman,I Can Dream About You,45,8,19,,,,
44,-,Paula Abdul,Cold Hearted,-,16,9,,,,
45,-,Illenium & X Ambassadors,In Your Arms,-,34,3,,,,
46,down,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),32,15,3,,,,
47,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,13,8,,,,
48,up,Karyn White,Superwoman,60,8,20,,,,
49,down,The Chainsmokers,Closer (feat. Halsey),23,1,14,,,,
50,-,Level 42 & T.C.S.,Lessons In Love,-,19,3,,,,
51,down,Gnxmusic,What About Us (Pink) [gnxmusic Unofficial Remix],33,1,20,,,,
52,-,The Chainsmokers & Bebe Rexha,Call You Mine,-,3,1,,,,
53,down,Zedd & Liam Payne,Get Low,40,3,15,,,,
54,-,ザ・チェインスモーカーズ,Side Effects (feat. Emily Warren),-,41,1,,,,
55,-,The Chainsmokers,Don't Let Me Down (feat. Daya) [Ephwurd Remix],-,55,1,,,,
56,-,Kon Kan,I Beg Your Pardon: I Never Promised You a Rose Garden (Sacred Dub),-,21,5,,,,
57,-,Paula Abdul,Straight Up,-,2,19,,,,
58,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,40,2,,,,
