Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dario G,Sunchyme (Radio Edit),1,1,12,,,,
2,up,Calvin Harris,Summer,14,2,43,,,,
3,-,Calvin Harris,We Found Love (feat. Rihanna),-,1,28,,,,
4,down,Feilx Leiter & Dario G,Sunchyme (Riley & Durrant Remix),2,1,14,,,,
5,up,Dario G,Sunchyme,6,2,13,,,,
6,down,Felix Leiter & Dario G,Sunchyme (Felix Leiter 2010 Radio Edit),4,2,12,,,,
7,down,Felix Leiter & Dario G,Sunchyme (Felix Leiter 2010 Remake),5,1,14,,,,
8,up,Calvin Harris,Stay With Me,13,4,4,,,,
9,up,NaisNias,"One People, One Nation, One Singapore!",32,9,3,,,,
10,up,Whitney Houston,I'm Every Woman,37,3,96,,,,
11,up,"Calvin Harris, Dua Lipa",One Kiss,51,5,33,,,,
12,-,Kygo & Miguel,Remind Me to Forget,-,12,28,,,,
13,-,Pet Shop Boys,Heart (2001 Remaster),-,13,9,,,,
14,-,Charles D (USA),Heavy,-,14,1,,,,
15,-,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,-,14,11,,,,
16,-,Chaum,Memories,-,16,1,,,,
17,up,Kygo & Dean Lewis,Never Really Loved Me,18,14,6,,,,
18,up,NDP,Confused,58,1,2,,,,
19,-,Mr. John,Get It On (Extended Mix),-,19,1,,,,
20,up,Regard,Ride It,40,16,21,57,2019-10-06,13,2019-11-10
21,up,Marshmello,Here With Me (feat. CHVRCHES),26,1,95,,,,
22,down,Ckv,一周年纪念,17,17,7,,,,
23,-,Phats & Small,Turn Around (Radio Edit),-,7,19,,,,
24,up,The Chainsmokers & Coldplay,Something Just Like This,28,1,108,,,,
25,-,Girls' Generation,Forever,-,25,1,,,,
26,-,deadmau5 & Kaskade,I Remember,-,26,1,,,,
27,down,Avicii,Heaven,23,1,33,84,2019-10-06,84,2019-10-06
28,down,"Calvin Harris, Sam Smith",Promises,12,8,46,,,,
29,-,Space 92,Cyberspace,-,29,1,,,,
30,down,zzoilo & Aitana,Mon Amour (Remix),11,1,6,,,,
31,up,DJ Promo,Life from the Other Side (Ophidian Remix),31,1,106,,,,
32,down,Calvin Harris,This Is What You Came For (feat. Rihanna),9,1,125,,,,
33,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),22,2,109,,,,
34,-,SUPER-Hi & Neeka,Following the Sun,-,10,4,,,,
35,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),93,8,37,,,,
36,up,Matrixxman,Protocol (Saturation Edit) [Mixed],59,6,31,,,,
37,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,17,5,,,,
38,-,"Zedd, Maren Morris & Grey",The Middle,-,1,116,,,,
39,-,Paula Abdul,Cold Hearted,-,16,42,,,,
40,-,Adult Hits,No FM,-,1,14,,,,
41,-,Phats & Small,Turn Around (Hey What's Wrong With You) [Maison & Dragen Remix],-,41,1,,,,
42,up,Avicii,Wake Me Up (Avicii By Avicii),66,18,6,,,,
43,-,Billie Eilish,bad guy,-,2,9,5,2019-10-06,5,2019-10-06
44,down,Clean Bandit,Symphony (feat. Zara Larsson),33,4,50,,,,
45,down,Sigala,We Got Love (feat. Ella Henderson),7,1,63,,,,
46,up,David Guetta & Sia,Flames,48,4,116,,,,
47,down,The Chainsmokers & Bebe Rexha,Call You Mine,29,3,28,,,,
48,-,Swedish House Mafia & Connie Constance,Heaven Takes You Home,-,15,16,,,,
49,down,Tiësto & Mabel,God Is a Dancer,8,2,47,,,,
50,up,Rudimental,Sun Comes Up (feat. James Arthur),87,3,19,,,,
51,-,Phats & Small,Turn Around (Hey What's Wrong with You) [Calvo Remix],-,31,14,,,,
52,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,24,3,,,,
53,-,"Steve Angello, Laidback Luke & Robin S.",Show Me Love (feat. Robin S),-,53,1,,,,
54,-,Galen Behr & Hydroid,Carabella (Galen Behr vs. Orjan Nilsen Remix),-,54,1,,,,
55,-,Matrixxman,Credentials,-,48,1,,,,
56,-,Lady Gaga,Stupid Love,-,56,1,28,2020-03-01,8,2020-03-08
57,-,J's Music,Maia Maia,-,51,2,,,,
58,-,Pet Shop Boys,Suburbia (2001 Remaster),-,21,17,,,,
59,-,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,-,2,92,,,,
60,-,NaisNias,Stand up for Singapore!,-,60,2,,,,
61,-,Kygo & Miguel,Remind Me to Forget (Joe Mason Remix),-,61,1,,,,
62,down,The Chainsmokers,Closer (feat. Halsey),20,1,122,,,,
63,-,ジャメリア,Thank You,-,34,25,,,,
64,-,Imagine Dragons,Thunder,-,22,1,,,,
65,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),97,24,11,,,,
66,up,Woorin,Within You'll Remain,68,38,7,,,,
67,up,アヴィーチー,Hey Brother,79,37,9,,,,
68,down,Paula Abdul,Straight Up,39,2,112,,,,
69,down,Avicii,For a Better Day,30,7,44,,,,
70,up,Adapter,Love Celine Dion,99,21,10,,,,
71,down,Daft Punk,One More Time,15,6,37,,,,
72,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,50,8,28,,,,
73,-,Pet Shop Boys,Opportunities (Let's Make Lots of Money) [2001 Remaster],-,20,16,,,,
74,down,ダン・ハートマン,Instant Replay,64,11,72,,,,
75,-,Color Me Badd,I Wanna Sex You Up,-,75,1,,,,
76,-,Zedd & Katy Perry,365 (Zedd Remix),-,64,3,,,,
77,down,Lady Gaga,Just Dance (feat. Colby O'Donis),46,26,19,,,,
78,-,Zedd & Katy Perry,365,-,11,15,,,,
79,-,Timmy Thomas,(Dying Inside) To Hold You (Heartbreak Radio Edit),-,6,11,,,,
80,-,每场秀,设计师,-,73,2,,,,
81,-,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),-,31,14,,,,
82,-,Romeo vs Juliet,Lovefool,-,33,4,,,,
83,-,Alan Walker,Faded,-,26,7,,,,
84,-,Flo Rida,Good Feeling,-,57,4,,,,
85,down,Lost Frequencies,Are You With Me,54,33,8,,,,
86,-,Zedd & Alessia Cara,Stay,-,2,46,,,,
87,down,Amii Stewart,Knock On Wood,72,11,8,,,,
88,down,Rita Ora & Liam Payne,For You (Fifty Shades Freed),71,5,26,,,,
89,-,Imagine Dragons,Believer,-,76,1,,,,
90,-,Jonas Blue,Mama (feat. William Singe),-,12,14,,,,
91,-,Sonique,It Feels so Good,-,40,11,,,,
92,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),35,3,20,,,,
