Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jan Johansson,Visa Från Utanmyra,1,1,187,,,,
2,up,David A. Stewart,Lily Was Here,2,1,185,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,199,,,,
4,up,Koop,Koop Island Blues,4,1,193,,,,
5,up,The Dave Brubeck Quartet,Take Five,5,2,171,,,,
6,up,Al Jarreau,Mornin',6,2,199,,,,
7,up,Al Jarreau,We're In This Love Together,7,2,200,,,,
8,up,Dave Brubeck,Take Five,8,3,189,,,,
9,up,Bugge Wesseltoft,Mitt Hjerte Alltid Vanker,10,5,188,,,,
10,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),9,5,195,,,,
11,-,Adrian Sanso-Ali,Careless Whisper (Sax Instrumental),-,11,1,,,,
12,-,Joao Silva Olivieira,Zephyr,-,12,1,,,,
13,-,J2B2,Let Me Get out of This World Alive,-,13,1,,,,
14,-,Damien Escobar,Taboo,-,14,1,,,,
15,-,David Garfield,Josie,-,15,1,,,,
16,-,Omar Hill,"Synthetic Dreams (feat. Khan Jamal, Charles Fambrough & Art Webb)",-,16,1,,,,
17,-,J2B2,Qm6xs1574784,-,17,1,,,,
18,-,Abbey Lincoln & Hank Jones,Time After Time,-,18,1,,,,
19,-,J2B2,Beautiful Sound,-,19,1,,,,
20,-,João Gilberto,Samba de Minha Terra,-,20,1,,,,
21,-,Abbey Lincoln & Hank Jones,The Nearness of You,-,21,1,,,,
22,-,João Gilberto,Se É Tarde Me Perdoa,-,22,1,,,,
23,-,João Gilberto,E Luxo Só,-,23,1,,,,
24,-,João Gilberto,Saudade Fez um Samba,-,24,1,,,,
25,-,João Gilberto,Rosa Morena,-,25,1,,,,
