Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,16,,,,
2,up,Joni Mitchell,Both Sides Now (Orchestral Version),3,2,16,,,,
3,up,Radka Toneff & Steve Dobrogosz,The Moon Is a Harsh Mistress,5,2,16,,,,
4,up,Mezzoforte,Garden Party,6,3,16,,,,
5,up,Felix da Housecat,Sinnerman (Remix),7,3,16,,,,
6,up,Silje Nergaard,Based On a Thousand True Stories,8,4,16,,,,
7,up,Bobby McFerrin,Don't Worry Be Happy,20,1,16,,,,
8,up,Silje Nergaard,Dreamers At Heart,9,5,16,,,,
9,down,Melody Gardot,Baby I'm a Fool,4,2,16,,,,
10,up,Herb Alpert & The Tijuana Brass,A Walk in the Black Forest,13,3,16,,,,
11,down,Silje Nergaard,Come In from the Garden,10,6,16,,,,
12,down,Silje Nergaard,Nightroad,11,7,16,,,,
13,down,Silje Nergaard,Frozen,12,8,16,,,,
14,up,Silje Nergaard,While You Were Gone,14,10,16,,,,
15,up,Silje Nergaard,Laura,15,11,16,,,,
16,up,Silje Nergaard,Wayside Song,16,12,16,,,,
17,up,Silje Nergaard,Old Madrid,17,13,16,,,,
18,up,"Mathias Eick, Jon Balke, Audun Kleive & Audun Erlien",The Door,18,8,7,,,,
19,up,Radka Toneff & Steve Dobrogosz,My Funny Valentine,19,4,16,,,,
20,up,Koop,Koop Island Blues,73,1,14,,,,
21,up,"Mathias Eick, Jon Balke, Audun Kleive & Audun Erlien",Stavanger,21,7,7,,,,
22,up,Louis Armstrong & Ella Fitzgerald,Summertime,24,6,16,,,,
23,up,Quincy Jones,Ai No Corrida (feat. Dune),23,7,16,,,,
24,down,"Mathias Eick, Jon Balke, Audun Kleive & Audun Erlien",December,22,12,7,,,,
25,up,Radka Toneff & Steve Dobrogosz,Nature Boy,25,6,16,,,,
26,up,Jan Johansson,Visa Från Utanmyra,29,1,14,,,,
27,down,"Mathias Eick, Jon Balke, Audun Kleive & Audun Erlien",Williamsburg,26,17,7,,,,
28,down,Radka Toneff & Steve Dobrogosz,Come Down In Time,27,8,16,,,,
29,up,Jan Garbarek,"Molde Canticle, Pt. 1",37,8,16,,,,
30,up,"Mathias Eick, Jon Balke, Audun Kleive & Audun Erlien",Cologne Blues,30,20,7,,,,
31,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),32,16,14,,,,
32,up,Radka Toneff & Steve Dobrogosz,Lost In the Stars,33,9,16,,,,
33,down,Diana Krall,Just the Way You Are,28,15,16,,,,
34,down,Jan Hammer,Crockett's Theme,31,9,16,,,,
35,up,Radka Toneff & Steve Dobrogosz,Mystery Man,35,10,16,,,,
36,down,"Mathias Eick, Jon Balke, Audun Kleive & Audun Erlien",October,34,25,7,,,,
37,up,Radka Toneff & Steve Dobrogosz,Wasted,38,10,16,,,,
38,down,"Mathias Eick, Jon Balke, Audun Kleive & Audun Erlien",Fly,36,27,7,,,,
39,up,Radka Toneff & Steve Dobrogosz,Long Daddy Green,40,13,16,,,,
40,down,"Mathias Eick, Jon Balke, Audun Kleive & Audun Erlien",Porvoo,39,28,7,,,,
41,up,David A. Stewart,Lily Was Here,44,1,15,,,,
42,down,Radka Toneff & Steve Dobrogosz,Before Love Went Out of Style,41,15,16,,,,
43,down,Radka Toneff & Steve Dobrogosz,I Read My Sentence,42,16,16,,,,
44,up,Silje Nergaard,Be Still My Heart,45,16,13,,,,
45,up,Nina Simone,Feeling Good,47,11,16,,,,
46,up,Madeleine Peyroux,Dance Me to the End of Love,48,18,16,,,,
47,up,Sidsel Endresen & Bugge Wesseltoft,Try,49,20,16,,,,
48,up,The Dave Brubeck Quartet,Take Five,85,2,13,,,,
49,up,Mathias Eick,Oslo,50,22,16,,,,
50,up,Melody Gardot,Who Will Comfort Me,51,18,16,,,,
51,up,Herb Alpert & The Tijuana Brass,Spanish Flea,56,13,16,,,,
52,up,Weather Report,Birdland,54,25,16,,,,
53,-,Streetwize,Brown Sugar,-,53,1,,,,
54,-,"Enrico Pieranunzi, Jasper Somsen & Jorge Rossy",Silk Threads,-,54,1,,,,
55,-,Sissel Marie,Ikkje gå,-,55,1,,,,
56,-,European Jazz Trio,Sheep May Safely Graze,-,56,1,,,,
57,down,Mathias Eick,Skala,52,24,15,,,,
58,down,George Benson & Al Jarreau,Mornin',55,25,16,,,,
59,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,62,27,16,,,,
60,down,Mathias Eick,Day After,57,26,16,,,,
61,down,Mathias Eick,June,58,27,15,,,,
62,down,Mathias Eick,Joni,59,28,15,,,,
63,down,Mathias Eick,Edinburgh,60,29,15,,,,
64,down,Mathias Eick,Epilogue,61,30,16,,,,
65,down,Mathias Eick,Biermann,63,31,15,,,,
66,down,Beady Belle,Apron Strings,64,33,16,,,,
67,down,Melody Gardot,Our Love Is Easy,65,34,16,,,,
68,up,George Benson,Give Me the Night (Edit),70,28,16,,,,
69,down,Joni Mitchell,A Case of You (Orchestral Version),66,38,16,,,,
70,down,Esperanza Spalding & Leo Genovese,I Know You Know,67,36,16,,,,
71,down,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",My Song,68,43,16,,,,
72,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),69,30,16,,,,
73,down,Madeleine Peyroux,Changing All Those Changes,71,42,16,,,,
74,up,Miles Davis,Tutu,76,44,16,,,,
75,down,Melody Gardot,Over the Rainbow,72,26,15,,,,
76,down,Al Jarreau,We're In This Love Together,74,2,15,,,,
77,down,Herbie Hancock,Stitched Up (feat. John Mayer),75,6,15,,,,
78,down,Melody Gardot,Worrisome Heart,77,31,15,,,,
79,down,"Nat ""King"" Cole",L-O-V-E (Japanese Version),78,32,15,,,,
80,down,Quincy Jones,The Dude,79,33,15,,,,
81,down,Ketil Bjørnstad,Sommernatt Ved Fjorden,80,47,15,,,,
82,down,Quincy Jones,Just Once,81,36,15,,,,
83,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),88,5,15,,,,
84,up,Bugge Wesseltoft,Mitt Hjerte Alltid Vanker,95,5,11,,,,
85,up,Jan Garbarek,The Creek,97,45,15,,,,
86,up,Tal Wilkenfeld,Serendipity,96,8,15,,,,
87,up,Dave Brubeck,Take Five,100,3,14,,,,
88,up,Al Jarreau,Boogie Down,94,9,15,,,,
89,-,Tal Wilkenfeld,BC,-,60,14,,,,
90,-,Tal Wilkenfeld,Truth Be Told,-,62,14,,,,
91,-,Al Jarreau,Mornin',-,2,14,,,,
92,-,Veronica Swift,Interlude,-,92,1,,,,
93,-,Tal Wilkenfeld,Table for One,-,66,14,,,,
94,up,Solveig Slettahjell,Crazy,99,67,14,,,,
95,up,Jan Hammer,Miami Vice Theme,98,78,11,,,,
96,down,Angelina Jordan,Fly Me to the Moon (Acoustic),2,2,4,,,,
97,-,Tal Wilkenfeld,The River of Life,-,69,14,,,,
98,-,Tal Wilkenfeld,Oatmeal Bandage,-,71,13,,,,
99,down,Angelina Jordan,I Put a Spell on You,43,43,4,,,,
100,-,Melody Gardot,Your Heart Is As Black As Night,-,69,13,,,,
