Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jan Johansson,Visa Från Utanmyra,1,1,175,,,,
2,up,David A. Stewart,Lily Was Here,2,1,175,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,189,,,,
4,up,Koop,Koop Island Blues,4,1,181,,,,
5,up,The Dave Brubeck Quartet,Take Five,5,2,161,,,,
6,up,Al Jarreau,Mornin',6,2,187,,,,
7,up,Al Jarreau,We're In This Love Together,7,2,188,,,,
8,up,Dave Brubeck,Take Five,8,3,179,,,,
9,up,Bugge Wesseltoft,Mitt Hjerte Alltid Vanker,9,5,176,,,,
10,-,Turn,Disregard Logic,-,10,1,,,,
11,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),10,5,183,,,,
12,-,Le Boeuf Brothers,Departures (feat. Remy Le Boeuf & Pascal Le Boeuf),-,12,1,,,,
13,-,Stan Getz,Moonlight In Vermont,-,13,1,,,,
14,-,Le Boeuf Brothers,Stanza (feat. Remy Le Boeuf & Pascal Le Boeuf),-,14,1,,,,
15,-,Jan Garbarek,Witchi-Tai-To,-,15,1,,,,
16,-,Scott Bradlee's Postmodern Jukebox,Stayin’ Alive (feat. Wild Bill),-,16,1,,,,
17,-,Eldsken,Will You Come,-,17,1,,,,
