Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,99,,,,
2,up,Melody Gardot,Baby I'm a Fool,2,2,99,,,,
3,up,Radka Toneff & Steve Dobrogosz,The Moon Is a Harsh Mistress,3,2,99,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,4,1,99,,,,
5,up,Felix da Housecat,Sinnerman (Remix),13,3,99,,,,
6,down,Silje Nergaard,Based On a Thousand True Stories,5,4,71,,,,
7,down,Silje Nergaard,Dreamers At Heart,6,5,71,,,,
8,down,Radka Toneff & Steve Dobrogosz,My Funny Valentine,7,4,99,,,,
9,down,Herb Alpert & The Tijuana Brass,A Walk in the Black Forest,8,3,98,,,,
10,down,Silje Nergaard,Come In from the Garden,9,6,71,,,,
11,down,Silje Nergaard,Nightroad,10,7,71,,,,
12,down,Silje Nergaard,Frozen,11,8,71,,,,
13,down,Silje Nergaard,While You Were Gone,12,10,71,,,,
14,up,Silje Nergaard,Laura,14,11,71,,,,
15,up,Silje Nergaard,Wayside Song,15,12,71,,,,
16,up,Silje Nergaard,Old Madrid,16,13,71,,,,
17,up,Radka Toneff & Steve Dobrogosz,Nature Boy,17,6,99,,,,
18,up,Radka Toneff & Steve Dobrogosz,Come Down In Time,18,8,99,,,,
19,up,Koop,Koop Island Blues,19,1,91,,,,
20,up,Radka Toneff & Steve Dobrogosz,Lost In the Stars,20,9,99,,,,
21,up,Radka Toneff & Steve Dobrogosz,Mystery Man,21,10,99,,,,
22,up,Radka Toneff & Steve Dobrogosz,Wasted,22,10,99,,,,
23,up,Radka Toneff & Steve Dobrogosz,Long Daddy Green,23,13,99,,,,
24,up,Radka Toneff & Steve Dobrogosz,Before Love Went Out of Style,25,15,99,,,,
25,up,Radka Toneff & Steve Dobrogosz,I Read My Sentence,26,16,99,,,,
26,up,"Mathias Eick, Jon Balke, Audun Kleive & Audun Erlien",Stavanger,27,7,76,,,,
27,up,Jan Johansson,Visa Från Utanmyra,30,1,89,,,,
28,down,Quincy Jones,Ai No Corrida (feat. Dune),24,7,99,,,,
29,down,Louis Armstrong & Ella Fitzgerald,Summertime,28,6,99,,,,
30,down,Jan Hammer,Crockett's Theme,29,9,99,,,,
31,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),33,16,97,,,,
32,up,Jan Garbarek,"Molde Canticle, Pt. 1",34,8,99,,,,
33,down,"Mathias Eick, Jon Balke, Audun Kleive & Audun Erlien",December,31,12,88,,,,
34,down,Diana Krall,Just the Way You Are,32,15,99,,,,
35,up,Jamie Cullum,Don't Stop the Music,35,14,41,,,,
36,up,Nina Simone,Feeling Good,37,11,99,,,,
37,up,Silje Nergaard,Be Still My Heart,42,16,96,,,,
38,down,Madeleine Peyroux,Dance Me to the End of Love,36,18,99,,,,
39,down,Sidsel Endresen & Bugge Wesseltoft,Try,38,20,99,,,,
40,up,The Dave Brubeck Quartet,Take Five,40,2,81,,,,
41,down,Mathias Eick,Oslo,39,22,98,,,,
42,up,Herb Alpert & The Tijuana Brass,Spanish Flea,43,13,98,,,,
43,down,Melody Gardot,Who Will Comfort Me,41,18,99,,,,
44,up,Weather Report,Birdland,44,25,98,,,,
45,up,Mathias Eick,Skala,46,24,97,,,,
46,down,George Benson & Al Jarreau,Mornin',45,25,99,,,,
47,up,Mathias Eick,Day After,49,26,98,,,,
48,up,Mathias Eick,June,50,27,97,,,,
49,up,Mathias Eick,Joni,51,28,97,,,,
50,-,Tom Scott,We Belong Together,-,50,1,,,,
51,-,Dexter Wansel,Somewhere on Venus (feat. Rick Tate),-,51,1,,,,
52,-,Karrin Allyson,Moanin',-,52,1,,,,
53,-,Madeleine Peyroux,I Can't Stop Loving You,-,53,1,,,,
54,up,Mathias Eick,Edinburgh,55,29,97,,,,
55,up,Mathias Eick,Epilogue,56,30,98,,,,
56,up,Mathias Eick,Biermann,57,31,97,,,,
57,up,Beady Belle,Apron Strings,58,33,99,,,,
58,up,Melody Gardot,Our Love Is Easy,59,34,99,,,,
59,up,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",My Song,60,43,99,,,,
60,up,George Benson,Give Me the Night (Edit),61,28,99,,,,
61,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,47,27,99,,,,
62,up,Esperanza Spalding & Leo Genovese,I Know You Know,63,36,99,,,,
63,down,Al Jarreau,Mornin',62,2,94,,,,
64,up,Chick Corea,Spain,76,39,60,,,,
65,up,Melody Gardot,Over the Rainbow,65,26,98,,,,
66,up,Miles Davis,Tutu,66,44,97,,,,
67,up,Al Jarreau,We're In This Love Together,67,2,94,,,,
68,up,Herbie Hancock,Stitched Up (feat. John Mayer),68,6,94,,,,
69,up,Melody Gardot,Worrisome Heart,69,31,94,,,,
70,up,Quincy Jones,The Dude,70,33,95,,,,
71,up,Ketil Bjørnstad,Sommernatt Ved Fjorden,72,47,96,,,,
72,down,"Nat ""King"" Cole",L-O-V-E (Japanese Version),71,32,93,,,,
73,up,Quincy Jones,Just Once,73,36,94,,,,
74,-,David A. Stewart,Lily Was Here,-,1,91,,,,
75,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),74,5,90,,,,
76,down,Bugge Wesseltoft,Mitt Hjerte Alltid Vanker,75,5,85,,,,
77,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),64,30,98,,,,
78,down,Tal Wilkenfeld,Serendipity,77,8,86,,,,
79,-,Feast For Fools,I Wanna Be Like You,-,79,1,,,,
80,-,Dexter Wansel,I'll Remember You with Love (feat. Suzanne Burgess),-,80,1,,,,
81,-,säje,Desert Song,-,81,1,,,,
82,-,Dexter Wansel,"The Next Time I See You (feat. Damon Williams, Gino Woody Bianchi & Tesa Williams)",-,82,1,,,,
83,down,Herb Alpert & The Tijuana Brass,Tijuana Taxi,78,33,88,,,,
84,-,Dexter Wansel,As One (feat. Terry Dexter),-,84,1,,,,
85,-,Dexter Wansel,Ion Drive (feat. Rick Tate),-,85,1,,,,
86,down,Beady Belle,Intermission Music (feat. Jamie Cullum),48,19,17,,,,
87,up,Dave Brubeck,Take Five,87,3,89,,,,
