Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,117,,,,
2,up,Melody Gardot,Baby I'm a Fool,2,2,117,,,,
3,up,Radka Toneff & Steve Dobrogosz,The Moon Is a Harsh Mistress,3,2,117,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,6,1,117,,,,
5,down,Felix da Housecat,Sinnerman (Remix),4,3,117,,,,
6,down,Silje Nergaard,Based On a Thousand True Stories,5,4,89,,,,
7,up,Silje Nergaard,Dreamers At Heart,7,5,89,,,,
8,up,Herb Alpert & The Tijuana Brass,A Walk in the Black Forest,12,3,116,,,,
9,down,Radka Toneff & Steve Dobrogosz,My Funny Valentine,8,4,117,,,,
10,down,Silje Nergaard,Come In from the Garden,9,6,89,,,,
11,down,Silje Nergaard,Nightroad,10,7,89,,,,
12,down,Silje Nergaard,Frozen,11,8,89,,,,
13,up,Silje Nergaard,While You Were Gone,13,10,89,,,,
14,up,Silje Nergaard,Laura,14,11,89,,,,
15,up,Silje Nergaard,Wayside Song,15,12,89,,,,
16,up,Silje Nergaard,Old Madrid,16,13,89,,,,
17,up,Koop,Koop Island Blues,19,1,105,,,,
18,up,Radka Toneff & Steve Dobrogosz,Come Down In Time,18,8,117,,,,
19,down,Radka Toneff & Steve Dobrogosz,Nature Boy,17,6,117,,,,
20,up,Quincy Jones,Ai No Corrida (feat. Dune),24,7,117,,,,
21,up,"Mathias Eick, Jon Balke, Audun Kleive & Audun Erlien",Stavanger,28,7,94,,,,
22,up,Jan Johansson,Visa Från Utanmyra,26,1,107,,,,
23,up,Louis Armstrong & Ella Fitzgerald,Summertime,29,6,117,,,,
24,up,"Mathias Eick, Jon Balke, Audun Kleive & Audun Erlien",December,30,12,106,,,,
25,up,Jan Garbarek,"Molde Canticle, Pt. 1",31,8,117,,,,
26,down,Radka Toneff & Steve Dobrogosz,Lost In the Stars,20,9,117,,,,
27,down,Radka Toneff & Steve Dobrogosz,Mystery Man,21,10,117,,,,
28,down,Radka Toneff & Steve Dobrogosz,Wasted,22,10,117,,,,
29,down,Radka Toneff & Steve Dobrogosz,Long Daddy Green,23,13,117,,,,
30,up,Diana Krall,Just the Way You Are,32,15,117,,,,
31,down,Radka Toneff & Steve Dobrogosz,Before Love Went Out of Style,25,15,117,,,,
32,down,Radka Toneff & Steve Dobrogosz,I Read My Sentence,27,16,117,,,,
33,up,Jamie Cullum,Don't Stop the Music,33,14,59,,,,
34,up,David A. Stewart,Lily Was Here,71,1,107,,,,
35,down,Silje Nergaard,Be Still My Heart,34,16,114,,,,
36,down,Madeleine Peyroux,Dance Me to the End of Love,35,18,117,,,,
37,down,Sidsel Endresen & Bugge Wesseltoft,Try,36,20,117,,,,
38,up,Melody Gardot,Who Will Comfort Me,46,18,117,,,,
39,down,Nina Simone,Feeling Good,37,11,117,,,,
40,down,Mathias Eick,Oslo,38,22,116,,,,
41,up,Herb Alpert & The Tijuana Brass,Spanish Flea,44,13,116,,,,
42,down,Weather Report,Birdland,39,25,116,,,,
43,down,Mathias Eick,Skala,40,24,115,,,,
44,down,George Benson & Al Jarreau,Mornin',41,25,117,,,,
45,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,42,27,117,,,,
46,down,Mathias Eick,Day After,43,26,116,,,,
47,down,Mathias Eick,June,45,27,115,,,,
48,down,Mathias Eick,Joni,47,28,115,,,,
49,down,Mathias Eick,Edinburgh,48,29,115,,,,
50,down,Mathias Eick,Epilogue,49,30,116,,,,
51,down,Mathias Eick,Biermann,50,31,115,,,,
52,down,Beady Belle,Apron Strings,51,33,117,,,,
53,-,Ketil Bjørnstad,Floating (Epilogue),-,53,1,,,,
54,-,Roy Edwin Williams,Scranton Swing,-,54,1,,,,
55,up,Melody Gardot,Our Love Is Easy,56,34,117,,,,
56,up,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",My Song,57,43,115,,,,
57,up,George Benson,Give Me the Night (Edit),58,28,117,,,,
58,up,Al Jarreau,Mornin',59,2,112,,,,
59,up,Esperanza Spalding & Leo Genovese,I Know You Know,60,36,117,,,,
60,up,Chick Corea,Spain,61,39,77,,,,
61,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),62,30,116,,,,
62,up,Melody Gardot,Over the Rainbow,63,26,116,,,,
63,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),72,32,111,,,,
64,up,Miles Davis,Tutu,65,44,115,,,,
65,up,Al Jarreau,We're In This Love Together,77,2,112,,,,
66,up,Herbie Hancock,Stitched Up (feat. John Mayer),66,6,112,,,,
67,up,Dave Brubeck,Take Five,67,3,105,,,,
68,up,Ketil Bjørnstad,Sommernatt Ved Fjorden,68,47,114,,,,
69,up,Melody Gardot,Worrisome Heart,69,31,112,,,,
70,up,Quincy Jones,The Dude,70,33,113,,,,
71,up,Quincy Jones,Just Once,73,36,112,,,,
72,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),74,5,108,,,,
73,up,Bugge Wesseltoft,Mitt Hjerte Alltid Vanker,75,5,103,,,,
74,up,Herb Alpert & The Tijuana Brass,Tijuana Taxi,78,33,106,,,,
75,up,Tal Wilkenfeld,Serendipity,76,8,104,,,,
76,-,Martin Landstrom & Gustav Lundgren,Bossa for Noa,-,76,1,,,,
77,up,Oscar Peterson Trio,Hymn To Freedom,84,48,58,,,,
78,up,Tal Wilkenfeld,BC,82,60,90,,,,
