Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,23,,,,
2,up,Melody Gardot,Baby I'm a Fool,2,2,23,,,,
3,up,Felix da Housecat,Sinnerman (Remix),6,3,23,,,,
4,up,Silje Nergaard,Based On a Thousand True Stories,7,4,23,,,,
5,up,Silje Nergaard,Dreamers At Heart,8,5,23,,,,
6,up,Silje Nergaard,Come In from the Garden,9,6,23,,,,
7,up,Silje Nergaard,Nightroad,10,7,23,,,,
8,up,Silje Nergaard,Frozen,11,8,23,,,,
9,down,Radka Toneff & Steve Dobrogosz,The Moon Is a Harsh Mistress,4,2,23,,,,
10,up,Silje Nergaard,While You Were Gone,12,10,23,,,,
11,up,Silje Nergaard,Laura,13,11,23,,,,
12,up,Silje Nergaard,Wayside Song,14,12,23,,,,
13,up,Silje Nergaard,Old Madrid,15,13,23,,,,
14,down,Herb Alpert & The Tijuana Brass,A Walk in the Black Forest,3,3,23,,,,
15,up,Radka Toneff & Steve Dobrogosz,My Funny Valentine,16,4,23,,,,
16,up,Quincy Jones,Ai No Corrida (feat. Dune),17,7,23,,,,
17,up,Louis Armstrong & Ella Fitzgerald,Summertime,19,6,23,,,,
18,up,"Mathias Eick, Jon Balke, Audun Kleive & Audun Erlien",December,20,12,14,,,,
19,down,Bobby McFerrin,Don't Worry Be Happy,5,1,23,,,,
20,up,Radka Toneff & Steve Dobrogosz,Nature Boy,21,6,23,,,,
21,down,Jan Johansson,Visa Från Utanmyra,18,1,20,,,,
22,-,Mezzoforte,Garden Party,-,3,21,,,,
23,down,Radka Toneff & Steve Dobrogosz,Come Down In Time,22,8,23,,,,
24,up,Jan Hammer,Crockett's Theme,27,9,23,,,,
25,down,Jan Garbarek,"Molde Canticle, Pt. 1",23,8,23,,,,
26,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),24,16,21,,,,
27,down,Radka Toneff & Steve Dobrogosz,Lost In the Stars,25,9,23,,,,
28,down,Diana Krall,Just the Way You Are,26,15,23,,,,
29,down,Radka Toneff & Steve Dobrogosz,Mystery Man,28,10,23,,,,
30,down,Radka Toneff & Steve Dobrogosz,Wasted,29,10,23,,,,
31,down,Radka Toneff & Steve Dobrogosz,Long Daddy Green,30,13,23,,,,
32,down,Radka Toneff & Steve Dobrogosz,Before Love Went Out of Style,31,15,23,,,,
33,down,Radka Toneff & Steve Dobrogosz,I Read My Sentence,32,16,23,,,,
34,up,Nina Simone,Feeling Good,34,11,23,,,,
35,up,Madeleine Peyroux,Dance Me to the End of Love,35,18,23,,,,
36,up,Sidsel Endresen & Bugge Wesseltoft,Try,36,20,23,,,,
37,up,Mathias Eick,Oslo,39,22,23,,,,
38,up,Melody Gardot,Who Will Comfort Me,40,18,23,,,,
39,down,Silje Nergaard,Be Still My Heart,37,16,20,,,,
40,up,Weather Report,Birdland,41,25,23,,,,
41,up,Mathias Eick,Skala,42,24,22,,,,
42,up,George Benson & Al Jarreau,Mornin',43,25,23,,,,
43,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,44,27,23,,,,
44,-,Koop,Koop Island Blues,-,1,19,,,,
45,up,Mathias Eick,Day After,45,26,23,,,,
46,up,Mathias Eick,June,46,27,22,,,,
47,up,Mathias Eick,Joni,47,28,22,,,,
48,up,Mathias Eick,Edinburgh,48,29,22,,,,
49,up,Mathias Eick,Epilogue,49,30,23,,,,
50,up,Mathias Eick,Biermann,57,31,22,,,,
51,-,Louis Armstrong,A Fine Romance,-,51,1,,,,
52,-,Jamey Aebersold Play-A-Long,Cycle - 1 Bars of Each Dom 7,-,52,1,,,,
53,-,Trio Before,Påskeblomst! Hvad Vil Du Her?,-,53,1,,,,
54,-,Frank Sinatra,I'll Never Be the Same,-,54,1,,,,
55,-,Sun Ra and His Arkestra,Space Landing,-,55,1,,,,
56,-,Gil Scott-Heron & Makaya McCraven,People of the Light,-,56,1,,,,
57,up,Beady Belle,Apron Strings,58,33,23,,,,
58,up,Melody Gardot,Our Love Is Easy,59,34,23,,,,
59,down,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",My Song,56,43,23,,,,
60,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),62,30,23,,,,
61,up,George Benson,Give Me the Night (Edit),67,28,23,,,,
62,down,Esperanza Spalding & Leo Genovese,I Know You Know,60,36,23,,,,
63,down,Al Jarreau,Mornin',61,2,21,,,,
64,down,Madeleine Peyroux,Changing All Those Changes,63,42,23,,,,
65,down,Melody Gardot,Over the Rainbow,64,26,22,,,,
66,up,Miles Davis,Tutu,68,44,23,,,,
67,up,Al Jarreau,We're In This Love Together,69,2,22,,,,
68,down,Herb Alpert & The Tijuana Brass,Spanish Flea,38,13,23,,,,
69,up,Herbie Hancock,Stitched Up (feat. John Mayer),70,6,22,,,,
70,up,Dave Brubeck,Take Five,100,3,21,,,,
71,up,Melody Gardot,Worrisome Heart,71,31,22,,,,
72,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),96,32,22,,,,
73,down,Ketil Bjørnstad,Sommernatt Ved Fjorden,66,47,22,,,,
74,up,Quincy Jones,The Dude,97,33,22,,,,
75,-,The Dave Brubeck Quartet,Take Five,-,2,18,,,,
76,down,David A. Stewart,Lily Was Here,33,1,22,,,,
77,-,MIDIFine Systems,The Old Country (Playalong Version),-,77,1,,,,
78,-,Sun Ra and His Arkestra,The World of the Invisible,-,78,1,,,,
79,-,Dave Douglas,False Allegiances (feat. Uri Caine & Andrew Cyrille),-,79,1,,,,
80,-,Ella Fitzgerald,There's a Small Hotel,-,80,1,,,,
81,-,Guy Bardet,Lettre a Elise,-,81,1,,,,
82,-,Emilie-Claire Barlow,Spring Can Really Hang You up the Most,-,82,1,,,,
83,-,Big Maybelle,Tell Me Who,-,83,1,,,,
84,-,Sun Ra and His Arkestra,Celestial Realms,-,84,1,,,,
85,-,Guy Bardet,Theme of Prince Igor (Borodine),-,85,1,,,,
86,-,Sun Ra and His Arkestra,Vista Omniverse,-,86,1,,,,
87,-,Emilie-Claire Barlow,Les yeux ouverts (2012),-,87,1,,,,
88,up,Quincy Jones,Just Once,99,36,22,,,,
89,-,Quist,Shelter from the Storm,-,89,1,,,,
90,-,Gregory Porter,Thank You,-,90,1,,,,
91,-,Dag Arnesen,Resting,-,91,1,,,,
92,-,Colton Benjamin,21 Grams,-,92,1,,,,
93,-,Emilie-Claire Barlow,A Time for Love,-,93,1,,,,
94,down,Jamie Cullum,These Are The Days,65,46,5,,,,
95,-,Tal Wilkenfeld,Serendipity,-,8,21,,,,
96,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),78,5,22,,,,
97,down,Bugge Wesseltoft,Mitt Hjerte Alltid Vanker,87,5,18,,,,
98,-,Tal Wilkenfeld,BC,-,60,20,,,,
99,-,Tal Wilkenfeld,Truth Be Told,-,62,20,,,,
100,down,Jan Garbarek,The Creek,98,45,21,,,,
