Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,80,,,,
2,up,Melody Gardot,Baby I'm a Fool,3,2,80,,,,
3,down,Bobby McFerrin,Don't Worry Be Happy,2,1,80,,,,
4,up,Mezzoforte,Garden Party,97,3,68,,,,
5,up,Felix da Housecat,Sinnerman (Remix),5,3,80,,,,
6,down,Radka Toneff & Steve Dobrogosz,The Moon Is a Harsh Mistress,4,2,80,,,,
7,down,Herb Alpert & The Tijuana Brass,A Walk in the Black Forest,6,3,79,,,,
8,down,Radka Toneff & Steve Dobrogosz,My Funny Valentine,7,4,80,,,,
9,down,Radka Toneff & Steve Dobrogosz,Come Down In Time,8,8,80,,,,
10,up,Louis Armstrong & Ella Fitzgerald,Summertime,12,6,80,,,,
11,down,Jan Hammer,Crockett's Theme,10,9,80,,,,
12,down,Radka Toneff & Steve Dobrogosz,Nature Boy,9,6,80,,,,
13,down,"Mathias Eick, Jon Balke, Audun Kleive & Audun Erlien",Stavanger,11,7,59,,,,
14,down,Quincy Jones,Ai No Corrida (feat. Dune),13,7,80,,,,
15,up,Jan Johansson,Visa Från Utanmyra,15,1,72,,,,
16,up,"Mathias Eick, Jon Balke, Audun Kleive & Audun Erlien",December,18,12,71,,,,
17,down,Radka Toneff & Steve Dobrogosz,Lost In the Stars,14,9,80,,,,
18,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),19,16,78,,,,
19,up,Jan Garbarek,"Molde Canticle, Pt. 1",21,8,80,,,,
20,down,Radka Toneff & Steve Dobrogosz,Mystery Man,16,10,80,,,,
21,down,Radka Toneff & Steve Dobrogosz,Wasted,17,10,80,,,,
22,down,Radka Toneff & Steve Dobrogosz,Long Daddy Green,20,13,80,,,,
23,up,Diana Krall,Just the Way You Are,24,15,80,,,,
24,down,Radka Toneff & Steve Dobrogosz,Before Love Went Out of Style,22,15,80,,,,
25,down,Radka Toneff & Steve Dobrogosz,I Read My Sentence,23,16,80,,,,
26,down,Jamie Cullum,Don't Stop the Music,25,14,22,,,,
27,up,David A. Stewart,Lily Was Here,27,1,74,,,,
28,up,Silje Nergaard,Be Still My Heart,28,16,77,,,,
29,up,Madeleine Peyroux,Dance Me to the End of Love,29,18,80,,,,
30,up,Sidsel Endresen & Bugge Wesseltoft,Try,30,20,80,,,,
31,up,Mathias Eick,Oslo,31,22,79,,,,
32,up,Melody Gardot,Who Will Comfort Me,32,18,80,,,,
33,up,The Dave Brubeck Quartet,Take Five,93,2,64,,,,
34,up,Weather Report,Birdland,35,25,79,,,,
35,down,Herb Alpert & The Tijuana Brass,Spanish Flea,33,13,79,,,,
36,up,Mathias Eick,Skala,36,24,78,,,,
37,up,George Benson & Al Jarreau,Mornin',37,25,80,,,,
38,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,43,27,80,,,,
39,down,Mathias Eick,Day After,38,26,79,,,,
40,down,Mathias Eick,June,39,27,78,,,,
41,down,Nina Simone,Feeling Good,34,11,80,,,,
42,down,Mathias Eick,Edinburgh,40,29,78,,,,
43,down,Mathias Eick,Epilogue,42,30,79,,,,
44,down,Mathias Eick,Joni,41,28,78,,,,
45,down,Mathias Eick,Biermann,44,31,78,,,,
46,down,Beady Belle,Apron Strings,45,33,80,,,,
47,down,Melody Gardot,Our Love Is Easy,46,34,80,,,,
48,down,George Benson,Give Me the Night (Edit),47,28,80,,,,
49,down,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",My Song,48,43,80,,,,
50,down,Esperanza Spalding & Leo Genovese,I Know You Know,49,36,80,,,,
51,-,Neneh Cherry & The Thing,Dream Baby Dream,-,51,1,,,,
52,-,Miles Davis,Yesterdays,-,52,1,,,,
53,-,Milt Jackson & Ray Brown,Enchanted Lady,-,53,1,,,,
54,-,Natalie Cole,What a Difference a Day Made,-,54,1,,,,
55,-,Sigbjørn Apeland,Flyt,-,55,1,,,,
56,-,Drum Tracks,Uptempo Swing 200 Bpm,-,56,1,,,,
57,down,Al Jarreau,Mornin',50,2,75,,,,
58,down,Chick Corea,Spain,55,39,44,,,,
59,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),56,30,79,,,,
60,down,Melody Gardot,Over the Rainbow,57,26,79,,,,
61,down,Madeleine Peyroux,Changing All Those Changes,58,42,79,,,,
62,down,Miles Davis,Tutu,61,44,78,,,,
63,down,Melody Gardot,Worrisome Heart,62,31,77,,,,
64,down,Al Jarreau,We're In This Love Together,60,2,75,,,,
65,down,Herbie Hancock,Stitched Up (feat. John Mayer),63,6,75,,,,
66,down,Ketil Bjørnstad,Sommernatt Ved Fjorden,59,47,77,,,,
67,down,Quincy Jones,The Dude,65,33,76,,,,
68,down,"Nat ""King"" Cole",L-O-V-E (Japanese Version),66,32,74,,,,
69,down,Dave Brubeck,Take Five,64,3,72,,,,
70,down,Quincy Jones,Just Once,67,36,75,,,,
71,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),68,5,71,,,,
72,down,Bugge Wesseltoft,Mitt Hjerte Alltid Vanker,69,5,66,,,,
73,down,Tal Wilkenfeld,Serendipity,70,8,67,,,,
74,down,Herb Alpert & The Tijuana Brass,Tijuana Taxi,73,33,69,,,,
75,-,Egil Kapstad,The Peacocks,-,75,1,,,,
76,-,"Jakob Bro, Arve Henriksen & Jorge Rossy",Morning Song,-,76,1,,,,
77,-,Lars Danielsson,Yes to You (feat. Arve Henriksen),-,77,1,,,,
78,-,Bengt Hallberg,A Child Is Born (Live),-,78,1,,,,
79,up,Tal Wilkenfeld,BC,80,60,65,,,,
80,-,Jack DeJohnette's Directions,The Vikings Are Coming,-,80,1,,,,
81,-,Blue Page,Quintessentials,-,81,1,,,,
82,-,Bengt Hallberg,I Fall in Love Too Easily,-,82,1,,,,
83,-,Simon Chivallon,Middle Avenue (feat. Nicolas Moreaux & Antoine Paganotti),-,83,1,,,,
84,-,Anders Johansson & Good Morning Blues,"Softly, As in a Morning Sunrise",-,84,1,,,,
85,-,Kurt Rosenwinkel Trio,Ease It,-,85,1,,,,
86,-,Raquel Martins,Freedom,-,86,1,,,,
87,down,Jan Garbarek,The Creek,81,45,70,,,,
88,-,Alice Babs,Han Hette Elmer,-,88,1,,,,
89,-,Frank Sinatra,Someone To Watch Over Me,-,89,1,,,,
90,-,Blue Page,Splash,-,90,1,,,,
91,down,Tal Wilkenfeld,Truth Be Told,82,62,66,,,,
92,-,Blue Page,Straight Up,-,92,1,,,,
93,-,Fumio=HANKOYA Nishiyama,KEY OF MELLOWNESS,-,93,1,,,,
94,-,Fumio=HANKOYA Nishiyama,UNKNOWN PART OF THE CITY,-,94,1,,,,
95,-,Fumio=HANKOYA Nishiyama & Hiram Bullock,NO MISS MATCH,-,95,1,,,,
96,-,Jan Hammer,Miami Vice Theme,-,78,50,,,,
97,up,Al Jarreau,Boogie Down,98,9,64,,,,
98,up,Tal Wilkenfeld,Table for One,100,66,61,,,,
99,up,George Benson,Give Me the Night,99,44,36,,,,
100,-,Solveig Slettahjell,Crazy,-,67,61,,,,
