Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,113,,,,
2,up,Melody Gardot,Baby I'm a Fool,2,2,113,,,,
3,up,Radka Toneff & Steve Dobrogosz,The Moon Is a Harsh Mistress,3,2,113,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,4,1,113,,,,
5,up,Silje Nergaard,Based On a Thousand True Stories,6,4,85,,,,
6,up,Silje Nergaard,Dreamers At Heart,7,5,85,,,,
7,down,Felix da Housecat,Sinnerman (Remix),5,3,113,,,,
8,up,Herb Alpert & The Tijuana Brass,A Walk in the Black Forest,8,3,112,,,,
9,up,Radka Toneff & Steve Dobrogosz,My Funny Valentine,9,4,113,,,,
10,up,Silje Nergaard,Come In from the Garden,10,6,85,,,,
11,up,Silje Nergaard,Nightroad,11,7,85,,,,
12,up,Silje Nergaard,Frozen,12,8,85,,,,
13,up,Silje Nergaard,While You Were Gone,13,10,85,,,,
14,up,Silje Nergaard,Laura,14,11,85,,,,
15,up,Silje Nergaard,Wayside Song,15,12,85,,,,
16,up,Silje Nergaard,Old Madrid,16,13,85,,,,
17,up,Radka Toneff & Steve Dobrogosz,Nature Boy,17,6,113,,,,
18,up,Radka Toneff & Steve Dobrogosz,Come Down In Time,18,8,113,,,,
19,up,Radka Toneff & Steve Dobrogosz,Lost In the Stars,19,9,113,,,,
20,up,Radka Toneff & Steve Dobrogosz,Mystery Man,20,10,113,,,,
21,up,Radka Toneff & Steve Dobrogosz,Wasted,21,10,113,,,,
22,up,Quincy Jones,Ai No Corrida (feat. Dune),23,7,113,,,,
23,down,Radka Toneff & Steve Dobrogosz,Long Daddy Green,22,13,113,,,,
24,up,Radka Toneff & Steve Dobrogosz,Before Love Went Out of Style,24,15,113,,,,
25,up,Jan Hammer,Crockett's Theme,29,9,113,,,,
26,down,Radka Toneff & Steve Dobrogosz,I Read My Sentence,25,16,113,,,,
27,down,"Mathias Eick, Jon Balke, Audun Kleive & Audun Erlien",Stavanger,26,7,90,,,,
28,up,Jan Johansson,Visa Från Utanmyra,28,1,103,,,,
29,down,Louis Armstrong & Ella Fitzgerald,Summertime,27,6,113,,,,
30,up,"Mathias Eick, Jon Balke, Audun Kleive & Audun Erlien",December,30,12,102,,,,
31,up,Jan Garbarek,"Molde Canticle, Pt. 1",31,8,113,,,,
32,up,Diana Krall,Just the Way You Are,52,15,113,,,,
33,up,Jamie Cullum,Don't Stop the Music,33,14,55,,,,
34,down,Nina Simone,Feeling Good,32,11,113,,,,
35,down,David A. Stewart,Lily Was Here,34,1,103,,,,
36,down,Silje Nergaard,Be Still My Heart,35,16,110,,,,
37,down,Madeleine Peyroux,Dance Me to the End of Love,36,18,113,,,,
38,down,Sidsel Endresen & Bugge Wesseltoft,Try,37,20,113,,,,
39,up,The Dave Brubeck Quartet,Take Five,39,2,94,,,,
40,down,Herb Alpert & The Tijuana Brass,Spanish Flea,38,13,112,,,,
41,down,Melody Gardot,Who Will Comfort Me,40,18,113,,,,
42,down,Mathias Eick,Oslo,41,22,112,,,,
43,down,Weather Report,Birdland,42,25,112,,,,
44,up,George Benson & Al Jarreau,Mornin',45,25,113,,,,
45,up,Mathias Eick,Skala,46,24,111,,,,
46,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,47,27,113,,,,
47,up,Mathias Eick,Day After,48,26,112,,,,
48,up,Mathias Eick,June,49,27,111,,,,
49,up,Mathias Eick,Joni,50,28,111,,,,
50,up,Mathias Eick,Edinburgh,51,29,111,,,,
51,-,Scott Bradlee's Postmodern Jukebox,Dancing With Myself (feat. Chloe Feoranzo),-,51,1,,,,
52,-,Gregory Porter,Revival,-,52,1,,,,
53,-,Munir Hossn,Mon Brésil (feat. Rita Payés),-,53,1,,,,
54,-,Michel de Villers,Le ciel c'est toi (BOF Le Saint mène la danse),-,54,1,,,,
55,-,Jan Garbarek,Viddene,-,55,1,,,,
56,up,Melody Gardot,Our Love Is Easy,56,34,113,,,,
57,down,Mathias Eick,Epilogue,53,30,112,,,,
58,down,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",My Song,57,43,111,,,,
59,down,Mathias Eick,Biermann,54,31,111,,,,
60,down,Beady Belle,Apron Strings,55,33,113,,,,
61,down,George Benson,Give Me the Night (Edit),58,28,113,,,,
62,down,Al Jarreau,Mornin',59,2,108,,,,
63,down,Esperanza Spalding & Leo Genovese,I Know You Know,60,36,113,,,,
64,down,Chick Corea,Spain,61,39,73,,,,
65,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),62,30,112,,,,
66,down,Melody Gardot,Over the Rainbow,63,26,112,,,,
67,down,Madeleine Peyroux,Changing All Those Changes,64,42,105,,,,
68,down,Miles Davis,Tutu,65,44,111,,,,
69,down,Al Jarreau,We're In This Love Together,66,2,108,,,,
70,down,Herbie Hancock,Stitched Up (feat. John Mayer),67,6,108,,,,
71,down,Melody Gardot,Worrisome Heart,68,31,108,,,,
72,down,Bugge Wesseltoft,Mitt Hjerte Alltid Vanker,71,5,99,,,,
73,down,Quincy Jones,The Dude,69,33,109,,,,
74,down,"Nat ""King"" Cole",L-O-V-E (Japanese Version),70,32,107,,,,
75,down,Dave Brubeck,Take Five,73,3,101,,,,
76,down,Ketil Bjørnstad,Sommernatt Ved Fjorden,72,47,110,,,,
77,down,Quincy Jones,Just Once,74,36,108,,,,
78,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),75,5,104,,,,
79,down,Tal Wilkenfeld,Serendipity,76,8,100,,,,
80,-,Michel de Villers,Il se passe quelque chose (BOF Le Saint mène la danse),-,80,1,,,,
81,-,The Missouri Jazz Band,Let's Get Together (Recorded 1929),-,81,1,,,,
82,-,Glenn Roth,Over the Rainbow,-,82,1,,,,
83,-,Michel de Villers,Cha cha de Cullera (BOF Le Saint mène la danse),-,83,1,,,,
84,-,Billy Murray,"Meet Me in St. Louis, Louis",-,84,1,,,,
85,-,Michel de Villers,Slow bleu bleu bleu (BOF Le Saint mène la danse),-,85,1,,,,
86,-,Michel de Villers,Générique (BOF Le Saint mène la danse),-,86,1,,,,
87,-,The Babyshakes,You Are the Cutest,-,87,1,,,,
88,down,Herb Alpert & The Tijuana Brass,Tijuana Taxi,77,33,102,,,,
