Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,0,,,,
2,up,Joni Mitchell,Both Sides Now (Orchestral Version),2,2,0,,,,
3,up,Melody Gardot,Baby I'm a Fool,3,2,0,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,4,1,0,,,,
5,up,Radka Toneff & Steve Dobrogosz,The Moon Is a Harsh Mistress,9,2,0,,,,
6,down,Mezzoforte,Garden Party,5,3,0,,,,
7,down,Felix da Housecat,Sinnerman (Remix),6,3,0,,,,
8,down,Silje Nergaard,Based On a Thousand True Stories,7,4,0,,,,
9,down,Silje Nergaard,Dreamers At Heart,8,5,0,,,,
10,up,Herb Alpert & The Tijuana Brass,A Walk in the Black Forest,10,3,0,,,,
11,-,Wes Montgomery,Far Wes,-,11,0,,,,
12,down,Silje Nergaard,Come In from the Garden,11,6,0,,,,
13,down,Silje Nergaard,Nightroad,12,7,0,,,,
14,down,Silje Nergaard,Frozen,13,8,0,,,,
15,-,The Swingle Singers,Sinfonia [Partita No.2 BWV 826],-,15,0,,,,
16,down,Silje Nergaard,While You Were Gone,14,10,0,,,,
17,down,Silje Nergaard,Laura,15,11,0,,,,
18,down,Silje Nergaard,Wayside Song,16,12,0,,,,
19,-,Wes Montgomery,Fried Pies,-,19,0,,,,
20,down,Silje Nergaard,Old Madrid,17,13,0,,,,
21,down,Radka Toneff & Steve Dobrogosz,My Funny Valentine,18,4,0,,,,
22,down,Koop,Koop Island Blues,19,1,0,,,,
23,up,Radka Toneff & Steve Dobrogosz,Nature Boy,31,6,0,,,,
24,down,Quincy Jones,Ai No Corrida (feat. Dune),20,7,0,,,,
25,up,Jan Garbarek,"Molde Canticle, Pt. 1",25,8,0,,,,
26,-,Wes Montgomery,The Trick Bag,-,26,0,,,,
27,down,Radka Toneff & Steve Dobrogosz,Come Down In Time,21,8,0,,,,
28,down,Louis Armstrong & Ella Fitzgerald,Summertime,23,6,0,,,,
29,-,MayRahKee,Yka,-,29,0,,,,
30,down,Radka Toneff & Steve Dobrogosz,Lost In the Stars,26,9,0,,,,
31,down,Radka Toneff & Steve Dobrogosz,Wasted,24,10,0,,,,
32,-,Blue Lab Beats,Next (Wake Up) [feat. Sampa The Great],-,32,0,,,,
33,down,Diana Krall,Just the Way You Are,28,15,0,,,,
34,down,Radka Toneff & Steve Dobrogosz,Mystery Man,32,10,0,,,,
35,-,Wes Montgomery & Wynton Kelly Trio,Misty,-,35,0,,,,
36,down,Radka Toneff & Steve Dobrogosz,Before Love Went Out of Style,30,15,0,,,,
37,-,Pat Martino,In Your Own Sweet Way,-,37,0,,,,
38,down,Radka Toneff & Steve Dobrogosz,Long Daddy Green,34,13,0,,,,
39,down,Radka Toneff & Steve Dobrogosz,I Read My Sentence,33,16,0,,,,
40,-,Joe Pass,Watch What Happens,-,40,0,,,,
41,down,Nina Simone,Feeling Good,35,11,0,,,,
42,down,David A. Stewart,Lily Was Here,36,1,0,,,,
43,-,Joe Pass,I Love You,-,43,0,,,,
44,-,Joe Pass,Just Friends,-,44,0,,,,
45,down,Madeleine Peyroux,Dance Me to the End of Love,37,18,0,,,,
46,-,Joe Pass,Catch Me,-,46,0,,,,
47,down,Sidsel Endresen & Bugge Wesseltoft,Try,38,20,0,,,,
48,down,Mathias Eick,Oslo,40,22,0,,,,
49,down,Melody Gardot,Who Will Comfort Me,41,18,0,,,,
50,down,The Dave Brubeck Quartet,Take Five,39,2,0,,,,
51,-,Joe Pass,Night and Day,-,51,0,,,,
52,down,Herb Alpert & The Tijuana Brass,Spanish Flea,42,13,0,,,,
53,down,George Benson & Al Jarreau,Mornin',45,25,0,,,,
54,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,47,27,0,,,,
55,down,Mathias Eick,Day After,48,26,0,,,,
56,down,Mathias Eick,Epilogue,49,30,0,,,,
57,down,Beady Belle,Apron Strings,50,33,0,,,,
58,up,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",My Song,69,43,0,,,,
59,down,Melody Gardot,Our Love Is Easy,51,34,0,,,,
60,down,Joni Mitchell,A Case of You (Orchestral Version),54,38,0,,,,
61,down,George Benson,Give Me the Night (Edit),53,28,0,,,,
62,down,Esperanza Spalding & Leo Genovese,I Know You Know,55,36,0,,,,
63,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),57,30,0,,,,
64,down,Melody Gardot,Over the Rainbow,56,26,0,,,,
65,down,Jan Hammer,Crockett's Theme,29,9,0,,,,
66,down,Madeleine Peyroux,Changing All Those Changes,58,42,0,,,,
67,down,Miles Davis,Tutu,60,44,0,,,,
68,down,Al Jarreau,We're In This Love Together,61,3,0,,,,
69,down,Jan Johansson,Visa Från Utanmyra,22,1,0,,,,
70,down,Herbie Hancock,Stitched Up (feat. John Mayer),62,6,0,,,,
71,down,"Nat ""King"" Cole",L-O-V-E (Japanese Version),64,32,0,,,,
72,down,Melody Gardot,Worrisome Heart,66,31,0,,,,
73,down,Quincy Jones,The Dude,67,33,0,,,,
74,down,Ketil Bjørnstad,Sommernatt Ved Fjorden,63,47,0,,,,
75,down,Quincy Jones,Just Once,68,36,0,,,,
76,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),27,16,0,,,,
77,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),70,5,0,,,,
78,down,Tal Wilkenfeld,Serendipity,72,8,0,,,,
79,down,Tal Wilkenfeld,BC,74,60,0,,,,
80,down,Tal Wilkenfeld,Truth Be Told,75,62,0,,,,
81,down,Solveig Slettahjell,Crazy,73,67,0,,,,
82,down,Al Jarreau,Boogie Down,76,9,0,,,,
83,down,Herb Alpert & The Tijuana Brass,Tijuana Taxi,77,33,0,,,,
84,down,Tal Wilkenfeld,Table for One,78,66,0,,,,
85,down,Tal Wilkenfeld,The River of Life,79,69,0,,,,
86,down,Solveig Slettahjell,Take It With Me,85,77,0,,,,
87,down,Jan Garbarek,The Creek,80,45,0,,,,
88,down,Tal Wilkenfeld,Oatmeal Bandage,81,71,0,,,,
89,down,Melody Gardot,Your Heart Is As Black As Night,82,69,0,,,,
90,down,Sidsel Endresen & Bugge Wesseltoft,I Think It's Gonna Rain Today,83,64,0,,,,
91,down,Weather Report,Birdland,44,25,0,,,,
92,down,Beady Belle,Intermission Music (feat. Jamie Cullum),46,19,0,,,,
93,down,Al Jarreau,Mornin',52,2,0,,,,
94,down,Bugge Wesseltoft,Mitt Hjerte Alltid Vanker,65,5,0,,,,
95,down,Jamie Cullum,These Are The Days,59,46,0,,,,
96,down,Dave Brubeck,Take Five,71,3,0,,,,
97,-,Louis Armstrong,"Hello, Dolly!",-,81,0,,,,
98,down,Tal Wilkenfeld,Cosmic Joke,84,74,0,,,,
99,-,Jan Hammer,Miami Vice Theme,-,78,0,,,,
100,down,Pat Metheny Group,Last Train Home,87,69,0,,,,
