Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,57,,,,
2,up,Melody Gardot,Baby I'm a Fool,2,2,57,,,,
3,up,Radka Toneff & Steve Dobrogosz,The Moon Is a Harsh Mistress,3,2,57,,,,
4,up,Mezzoforte,Garden Party,5,3,48,,,,
5,up,Felix da Housecat,Sinnerman (Remix),6,3,57,,,,
6,up,Bobby McFerrin,Don't Worry Be Happy,7,1,57,,,,
7,up,Silje Nergaard,Based On a Thousand True Stories,8,4,57,,,,
8,up,Silje Nergaard,Dreamers At Heart,9,5,57,,,,
9,down,Herb Alpert & The Tijuana Brass,A Walk in the Black Forest,4,3,56,,,,
10,up,Radka Toneff & Steve Dobrogosz,My Funny Valentine,10,4,57,,,,
11,up,Silje Nergaard,Come In from the Garden,11,6,57,,,,
12,up,Silje Nergaard,Nightroad,12,7,57,,,,
13,up,Silje Nergaard,Frozen,13,8,57,,,,
14,up,Silje Nergaard,While You Were Gone,14,10,57,,,,
15,up,Silje Nergaard,Laura,15,11,57,,,,
16,up,Silje Nergaard,Wayside Song,16,12,57,,,,
17,up,Silje Nergaard,Old Madrid,17,13,57,,,,
18,up,Radka Toneff & Steve Dobrogosz,Come Down In Time,20,8,57,,,,
19,up,Radka Toneff & Steve Dobrogosz,Nature Boy,19,6,57,,,,
20,up,Louis Armstrong & Ella Fitzgerald,Summertime,27,6,57,,,,
21,up,"Mathias Eick, Jon Balke, Audun Kleive & Audun Erlien",Stavanger,22,7,36,,,,
22,up,Quincy Jones,Ai No Corrida (feat. Dune),26,7,57,,,,
23,-,Diana Krall,So Nice,-,23,1,,,,
24,-,Al Bowlly,How Could We Be Wrong,-,24,1,,,,
25,up,Jan Hammer,Crockett's Theme,25,9,57,,,,
26,up,"Mathias Eick, Jon Balke, Audun Kleive & Audun Erlien",December,29,12,48,,,,
27,down,Radka Toneff & Steve Dobrogosz,Lost In the Stars,21,9,57,,,,
28,up,Jan Garbarek,"Molde Canticle, Pt. 1",32,8,57,,,,
29,down,Radka Toneff & Steve Dobrogosz,Mystery Man,23,10,57,,,,
30,down,Radka Toneff & Steve Dobrogosz,Wasted,24,10,57,,,,
31,down,Radka Toneff & Steve Dobrogosz,Long Daddy Green,28,13,57,,,,
32,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),33,16,55,,,,
33,down,Radka Toneff & Steve Dobrogosz,Before Love Went Out of Style,30,15,57,,,,
34,down,Radka Toneff & Steve Dobrogosz,I Read My Sentence,31,16,57,,,,
35,up,Silje Nergaard,Be Still My Heart,35,16,54,,,,
36,up,Madeleine Peyroux,Dance Me to the End of Love,36,18,57,,,,
37,-,Jan Johansson,Visa Från Utanmyra,-,1,49,,,,
38,down,Sidsel Endresen & Bugge Wesseltoft,Try,37,20,57,,,,
39,down,Melody Gardot,Who Will Comfort Me,38,18,57,,,,
40,up,Mathias Eick,Oslo,41,22,56,,,,
41,up,The Dave Brubeck Quartet,Take Five,42,2,47,,,,
42,up,Weather Report,Birdland,94,25,56,,,,
43,down,Herb Alpert & The Tijuana Brass,Spanish Flea,40,13,56,,,,
44,up,Mathias Eick,Skala,44,24,55,,,,
45,up,George Benson & Al Jarreau,Mornin',47,25,57,,,,
46,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,48,27,57,,,,
47,up,Mathias Eick,Day After,49,26,56,,,,
48,-,Charlie Parker,"Confirmation (Live At Carnegie Hall, 1947)",-,48,1,,,,
49,-,Diana Krall,I'll String Along With You,-,49,1,,,,
50,up,Mathias Eick,June,50,27,55,,,,
51,up,Mathias Eick,Joni,51,28,55,,,,
52,up,Mathias Eick,Edinburgh,52,29,55,,,,
53,up,Mathias Eick,Epilogue,53,30,56,,,,
54,up,Mathias Eick,Biermann,54,31,55,,,,
55,up,Beady Belle,Apron Strings,55,33,57,,,,
56,up,Melody Gardot,Our Love Is Easy,56,34,57,,,,
57,-,Charlie Parker,"Groovin' High (Live At Carnegie Hall, 1947)",-,57,1,,,,
58,down,George Benson,Give Me the Night (Edit),57,28,57,,,,
59,down,Esperanza Spalding & Leo Genovese,I Know You Know,58,36,57,,,,
60,down,Al Jarreau,Mornin',59,2,53,,,,
61,-,Charlie Parker,"Dizzy Atmosphere (Live At Carnegie Hall, 1947)",-,61,1,,,,
62,down,Chick Corea,Spain,61,39,21,,,,
63,down,Melody Gardot,Over the Rainbow,60,26,56,,,,
64,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),62,30,56,,,,
65,down,Madeleine Peyroux,Changing All Those Changes,63,42,56,,,,
66,down,Miles Davis,Tutu,64,44,55,,,,
67,down,Al Jarreau,We're In This Love Together,65,2,52,,,,
68,down,Herbie Hancock,Stitched Up (feat. John Mayer),66,6,53,,,,
69,down,Ketil Bjørnstad,Sommernatt Ved Fjorden,67,47,54,,,,
70,up,Melody Gardot,Worrisome Heart,86,31,54,,,,
71,up,Dave Brubeck,Take Five,73,3,49,,,,
72,down,Quincy Jones,The Dude,68,33,53,,,,
73,down,"Nat ""King"" Cole",L-O-V-E (Japanese Version),70,32,51,,,,
74,up,Quincy Jones,Just Once,89,36,52,,,,
75,-,Charlie Parker,"A Night In Tunisia (Live At Carnegie Hall, 1947)",-,75,1,,,,
76,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),71,5,50,,,,
77,down,Diana Krall,Just the Way You Are,39,15,57,,,,
78,down,Bugge Wesseltoft,Mitt Hjerte Alltid Vanker,72,5,46,,,,
79,down,Tal Wilkenfeld,Serendipity,76,8,45,,,,
80,-,Andrea Celeste,The Power of Our Love,-,80,1,,,,
81,down,Herb Alpert & The Tijuana Brass,Tijuana Taxi,75,33,47,,,,
82,down,Tal Wilkenfeld,Truth Be Told,77,62,44,,,,
83,down,Jan Garbarek,The Creek,74,45,48,,,,
84,down,Al Jarreau,Boogie Down,78,9,42,,,,
85,down,Tal Wilkenfeld,Table for One,79,66,39,,,,
86,down,Solveig Slettahjell,Crazy,80,67,40,,,,
87,down,Tal Wilkenfeld,The River of Life,81,69,36,,,,
88,down,Melody Gardot,Your Heart Is As Black As Night,82,69,38,,,,
89,down,Tal Wilkenfeld,Oatmeal Bandage,83,71,33,,,,
90,down,Nina Simone,Feeling Good,43,11,57,,,,
91,down,Sidsel Endresen & Bugge Wesseltoft,I Think It's Gonna Rain Today,84,64,27,,,,
92,down,Koop,Koop Island Blues,18,1,51,,,,
93,down,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",My Song,91,43,57,,,,
94,down,David A. Stewart,Lily Was Here,34,1,51,,,,
95,down,Tal Wilkenfeld,BC,69,60,44,,,,
96,down,Tal Wilkenfeld,Cosmic Joke,85,74,27,,,,
97,down,Oscar Peterson Trio,Hymn To Freedom,87,48,24,,,,
98,down,Solveig Slettahjell,Take It With Me,88,77,28,,,,
99,down,Jan Hammer,Miami Vice Theme,90,78,29,,,,
100,up,Melody Gardot,Morning Sun,100,89,5,,,,
