Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,68,,,,
2,up,Melody Gardot,Baby I'm a Fool,2,2,68,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,8,1,68,,,,
4,down,Mezzoforte,Garden Party,3,3,57,,,,
5,down,Felix da Housecat,Sinnerman (Remix),4,3,68,,,,
6,down,Radka Toneff & Steve Dobrogosz,The Moon Is a Harsh Mistress,5,2,68,,,,
7,up,Herb Alpert & The Tijuana Brass,A Walk in the Black Forest,7,3,67,,,,
8,up,"Mathias Eick, Jon Balke, Audun Kleive & Audun Erlien",The Door,90,8,21,,,,
9,up,Koop,Koop Island Blues,13,1,62,,,,
10,up,Radka Toneff & Steve Dobrogosz,Come Down In Time,16,8,68,,,,
11,up,Radka Toneff & Steve Dobrogosz,Nature Boy,14,6,68,,,,
12,down,Radka Toneff & Steve Dobrogosz,My Funny Valentine,6,4,68,,,,
13,up,"Mathias Eick, Jon Balke, Audun Kleive & Audun Erlien",Stavanger,18,7,47,,,,
14,up,Louis Armstrong & Ella Fitzgerald,Summertime,20,6,68,,,,
15,up,Jan Johansson,Visa Från Utanmyra,19,1,60,,,,
16,up,Radka Toneff & Steve Dobrogosz,Lost In the Stars,24,9,68,,,,
17,up,"Mathias Eick, Jon Balke, Audun Kleive & Audun Erlien",Williamsburg,93,17,21,,,,
18,up,Jan Garbarek,"Molde Canticle, Pt. 1",26,8,68,,,,
19,up,Radka Toneff & Steve Dobrogosz,Mystery Man,28,10,68,,,,
20,up,"Mathias Eick, Jon Balke, Audun Kleive & Audun Erlien",Cologne Blues,94,20,21,,,,
21,up,"Mathias Eick, Jon Balke, Audun Kleive & Audun Erlien",December,21,12,59,,,,
22,up,Radka Toneff & Steve Dobrogosz,Wasted,29,10,68,,,,
23,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),30,16,66,,,,
24,up,Radka Toneff & Steve Dobrogosz,Long Daddy Green,31,13,68,,,,
25,up,Diana Krall,Just the Way You Are,32,15,68,,,,
26,down,Quincy Jones,Ai No Corrida (feat. Dune),15,7,68,,,,
27,up,"Mathias Eick, Jon Balke, Audun Kleive & Audun Erlien",October,95,25,21,,,,
28,up,Radka Toneff & Steve Dobrogosz,Before Love Went Out of Style,33,15,68,,,,
29,up,"Mathias Eick, Jon Balke, Audun Kleive & Audun Erlien",Fly,96,27,21,,,,
30,up,Radka Toneff & Steve Dobrogosz,I Read My Sentence,37,16,68,,,,
31,up,"Mathias Eick, Jon Balke, Audun Kleive & Audun Erlien",Porvoo,97,28,21,,,,
32,up,Jamie Cullum,Don't Stop the Music,59,14,10,,,,
33,up,David A. Stewart,Lily Was Here,38,1,62,,,,
34,up,Silje Nergaard,Be Still My Heart,40,16,65,,,,
35,up,Nina Simone,Feeling Good,41,11,68,,,,
36,up,Madeleine Peyroux,Dance Me to the End of Love,42,18,68,,,,
37,up,Sidsel Endresen & Bugge Wesseltoft,Try,43,20,68,,,,
38,up,Jan Hammer,Crockett's Theme,39,9,68,,,,
39,up,The Dave Brubeck Quartet,Take Five,98,2,55,,,,
40,up,Melody Gardot,Who Will Comfort Me,44,18,68,,,,
41,up,Herb Alpert & The Tijuana Brass,Spanish Flea,47,13,67,,,,
42,up,Mathias Eick,Oslo,45,22,67,,,,
43,up,Weather Report,Birdland,46,25,67,,,,
44,up,George Benson & Al Jarreau,Mornin',48,25,68,,,,
45,up,Mathias Eick,Skala,49,24,66,,,,
46,up,Mathias Eick,Day After,51,26,67,,,,
47,up,Mathias Eick,June,52,27,66,,,,
48,up,Mathias Eick,Joni,53,28,66,,,,
49,up,Mathias Eick,Edinburgh,54,29,66,,,,
50,up,Mathias Eick,Epilogue,55,30,67,,,,
51,up,Mathias Eick,Biermann,56,31,66,,,,
52,up,Beady Belle,Apron Strings,57,33,68,,,,
53,-,Nils Petter Molvær,Anticline,-,53,1,,,,
54,-,Blechhauf'n,April Polka,-,54,1,,,,
55,up,Melody Gardot,Our Love Is Easy,65,34,68,,,,
56,up,George Benson,Give Me the Night (Edit),66,28,68,,,,
57,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,50,27,68,,,,
58,up,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",My Song,67,43,68,,,,
59,up,Al Jarreau,Mornin',62,2,64,,,,
60,up,Esperanza Spalding & Leo Genovese,I Know You Know,69,36,68,,,,
61,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),70,30,67,,,,
62,up,Melody Gardot,Over the Rainbow,71,26,67,,,,
63,up,Madeleine Peyroux,Changing All Those Changes,72,42,67,,,,
64,up,Miles Davis,Tutu,74,44,66,,,,
65,up,Herbie Hancock,Stitched Up (feat. John Mayer),76,6,64,,,,
66,up,Melody Gardot,Worrisome Heart,91,31,65,,,,
67,up,Al Jarreau,We're In This Love Together,75,2,63,,,,
68,-,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),-,5,60,,,,
69,up,Ketil Bjørnstad,Sommernatt Ved Fjorden,77,47,65,,,,
70,up,Quincy Jones,The Dude,92,33,64,,,,
71,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),99,32,62,,,,
72,-,Jan Garbarek,The Creek,-,45,58,,,,
73,up,Quincy Jones,Just Once,100,36,63,,,,
74,down,Dave Brubeck,Take Five,73,3,60,,,,
75,-,Bugge Wesseltoft,Mitt Hjerte Alltid Vanker,-,5,54,,,,
76,-,Tal Wilkenfeld,Serendipity,-,8,55,,,,
77,-,Tal Wilkenfeld,BC,-,60,53,,,,
78,-,Herb Alpert & The Tijuana Brass,Tijuana Taxi,-,33,57,,,,
79,-,Tal Wilkenfeld,Truth Be Told,-,62,54,,,,
80,-,Solveig Slettahjell,Crazy,-,67,50,,,,
81,-,Al Jarreau,Boogie Down,-,9,52,,,,
82,-,Tal Wilkenfeld,Table for One,-,66,49,,,,
83,-,Tal Wilkenfeld,The River of Life,-,69,46,,,,
84,-,Melody Gardot,Your Heart Is As Black As Night,-,69,48,,,,
85,-,Tal Wilkenfeld,Oatmeal Bandage,-,71,43,,,,
86,-,Tal Wilkenfeld,Cosmic Joke,-,74,37,,,,
87,-,Solveig Slettahjell,Take It With Me,-,77,38,,,,
88,-,Oscar Peterson Trio,Hymn To Freedom,-,48,34,,,,
89,-,Jamie Cullum,Gran Torino,-,82,20,,,,
90,-,Jan Hammer,Miami Vice Theme,-,78,39,,,,
91,-,Blechhauf'n,Der Strohwitwer,-,91,1,,,,
92,-,Pat Metheny Group,Last Train Home,-,69,28,,,,
93,-,George Benson,Give Me the Night,-,44,27,,,,
94,-,Blechhauf'n,Für Oma,-,94,1,,,,
95,-,Chick Corea,Spain,-,51,22,,,,
96,-,Diana Krall,Fly Me To The Moon (Live),-,46,25,,,,
97,down,Chick Corea,Spain,58,39,32,,,,
98,-,Count Basie and His Orchestra,The Kid From Red Bank (1994 Remaster),-,72,26,,,,
99,-,Melody Gardot,If the Stars Were Mine (Orchestral Version),-,79,16,,,,
100,-,Quincy Jones & James Ingram,One Hundred Ways,-,81,15,,,,
