Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jan Johansson,Visa Från Utanmyra,1,1,220,,,,
2,up,David A. Stewart,Lily Was Here,2,1,220,,,,
3,up,Koop,Koop Island Blues,3,1,230,,,,
4,up,Al Jarreau,Mornin',4,2,235,,,,
5,up,Al Jarreau,We're In This Love Together,6,2,237,,,,
6,down,Dave Brubeck,Take Five,5,3,222,,,,
7,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),7,5,229,,,,
8,up,Bugge Wesseltoft,Mitt Hjerte Alltid Vanker,8,5,225,,,,
9,-,Oilly Wallace,Interlude 1,-,9,1,,,,
10,-,Fint Fransk Orkester,La javanaise,-,10,1,,,,
11,-,Shaun Labelle,"Your Love Kept Calling My Name (feat. Maysa, Stokley, Jeff Lorber, Patrick Lamb & Maurizio Metalli)",-,11,1,,,,
12,-,Dave Guy,7th Heaven,-,12,1,,,,
13,-,Myoz,Way Down We Go,-,13,1,,,,
14,-,Niels-Henning Ørsted Pedersen,A Nightingale Sang in Berkeley Square,-,14,1,,,,
15,-,The Andrews Sisters,Tico Tico,-,15,1,,,,
16,down,Herbie Hancock,Stitched Up (feat. John Mayer),9,6,218,,,,
17,-,Bob Reynolds,Someday My Prince Will Come,-,17,1,,,,
18,-,Anne Lande & Per Husby,Somletog (feat. Ole Jørn Myklebust & Konrad Kaspersen),-,18,1,,,,
19,-,Jessica Molaskey,I'm Just Wild About Harry,-,19,1,,,,
20,-,Smooth Jazz All Stars,Until I Found You (Instrumental),-,20,1,,,,
21,-,Fint Fransk Orkester,La voix de la lune,-,21,1,,,,
22,-,Chet Baker,Summertime,-,22,1,,,,
