Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,161,,,,
2,up,Melody Gardot,Baby I'm a Fool,2,2,160,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,4,1,161,,,,
4,down,Radka Toneff & Steve Dobrogosz,The Moon Is a Harsh Mistress,3,2,161,,,,
5,up,Felix da Housecat,Sinnerman (Remix),7,3,161,,,,
6,down,Herb Alpert & The Tijuana Brass,A Walk in the Black Forest,5,3,160,,,,
7,down,Radka Toneff & Steve Dobrogosz,My Funny Valentine,6,4,161,,,,
8,up,Radka Toneff & Steve Dobrogosz,Nature Boy,8,6,161,,,,
9,up,Koop,Koop Island Blues,9,1,150,,,,
10,up,Radka Toneff & Steve Dobrogosz,Come Down In Time,10,8,161,,,,
11,up,Radka Toneff & Steve Dobrogosz,Lost In the Stars,11,9,161,,,,
12,up,Radka Toneff & Steve Dobrogosz,Mystery Man,12,10,161,,,,
13,up,Louis Armstrong & Ella Fitzgerald,Summertime,13,6,161,,,,
14,up,Radka Toneff & Steve Dobrogosz,Wasted,14,10,161,,,,
15,up,Radka Toneff & Steve Dobrogosz,Long Daddy Green,15,13,161,,,,
16,up,Quincy Jones,Ai No Corrida (feat. Dune),17,7,161,,,,
17,down,Jan Johansson,Visa Från Utanmyra,16,1,146,,,,
18,up,Radka Toneff & Steve Dobrogosz,Before Love Went Out of Style,18,15,161,,,,
19,up,Radka Toneff & Steve Dobrogosz,I Read My Sentence,19,16,161,,,,
20,up,"Mathias Eick, Jon Balke, Audun Kleive & Audun Erlien",Stavanger,20,7,137,,,,
21,up,Jan Garbarek,"Molde Canticle, Pt. 1",21,8,161,,,,
22,up,"Mathias Eick, Jon Balke, Audun Kleive & Audun Erlien",December,22,12,149,,,,
23,up,Diana Krall,Just the Way You Are,23,15,161,,,,
24,up,Jamie Cullum,Don't Stop the Music,24,14,102,,,,
25,up,Silje Nergaard,Be Still My Heart,25,16,157,,,,
26,up,Madeleine Peyroux,Dance Me to the End of Love,27,18,161,,,,
27,down,Nina Simone,Feeling Good,26,11,161,,,,
28,up,Sidsel Endresen & Bugge Wesseltoft,Try,28,20,160,,,,
29,up,Herb Alpert & The Tijuana Brass,Spanish Flea,30,13,160,,,,
30,down,Mathias Eick,Oslo,29,22,159,,,,
31,up,Melody Gardot,Who Will Comfort Me,31,18,160,,,,
32,up,Weather Report,Birdland,33,25,160,,,,
33,down,George Benson & Al Jarreau,Mornin',32,25,160,,,,
34,up,Mathias Eick,Skala,34,24,158,,,,
35,up,Mathias Eick,Day After,35,26,159,,,,
36,up,Mathias Eick,June,36,27,158,,,,
37,up,Mathias Eick,Joni,37,28,158,,,,
38,up,Mathias Eick,Edinburgh,38,29,158,,,,
39,up,Mathias Eick,Epilogue,39,30,159,,,,
40,up,Mathias Eick,Biermann,40,31,158,,,,
41,up,Beady Belle,Apron Strings,41,33,160,,,,
42,up,Melody Gardot,Our Love Is Easy,42,34,160,,,,
43,up,George Benson,Give Me the Night (Edit),45,28,161,,,,
44,down,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",My Song,43,43,158,,,,
45,up,Esperanza Spalding & Leo Genovese,I Know You Know,47,36,160,,,,
46,up,Al Jarreau,Mornin',46,2,157,,,,
47,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),54,30,160,,,,
48,up,Melody Gardot,Over the Rainbow,55,26,159,,,,
49,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,56,27,161,,,,
50,down,Radka Toneff & Steve Dobrogosz,The Moon is a Harsh Mistress (Remaster 2022),48,10,18,,,,
51,up,Madeleine Peyroux,Changing All Those Changes,78,42,147,,,,
52,-,Bob Baldwin,Don't You Worry 'Bout a Thing (feat. Chieli Minucci),-,52,1,,,,
53,-,Mario Biondi,Driving Home for Christmas,-,53,1,,,,
54,-,Spike Jones,All I Want For Christmas (Is My Two Front Teeth),-,54,1,,,,
55,-,Vince Guaraldi Trio,What Child Is This (2022 Stereo Mix),-,55,1,,,,
56,-,Kevin Eubanks,Inside,-,56,1,,,,
57,-,Danny Barker,Charleston,-,57,1,,,,
58,down,Al Jarreau,We're In This Love Together,57,2,157,,,,
59,down,Herbie Hancock,Stitched Up (feat. John Mayer),58,6,157,,,,
60,down,Ketil Bjørnstad,Sommernatt Ved Fjorden,59,47,157,,,,
61,up,Quincy Jones,The Dude,61,33,157,,,,
62,up,Melody Gardot,Worrisome Heart,62,31,156,,,,
63,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),63,32,155,,,,
64,down,Miles Davis,Tutu,60,44,158,,,,
65,down,Dave Brubeck,Take Five,64,3,150,,,,
66,down,Quincy Jones,Just Once,65,36,156,,,,
67,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),66,5,152,,,,
68,up,Herb Alpert & The Tijuana Brass,Tijuana Taxi,68,33,150,,,,
69,up,Tal Wilkenfeld,Serendipity,74,8,148,,,,
70,up,Jan Garbarek,The Creek,82,45,110,,,,
71,-,Mario Biondi,Last Christmas,-,71,1,,,,
72,-,Kevin Eubanks,Spirit Talk,-,72,1,,,,
73,-,Danny Barker,Bye Bye Blackbird,-,73,1,,,,
74,-,Al Jarreau,Boogie Down,-,9,83,,,,
75,-,Oscar Peterson Trio,Hymn To Freedom,-,48,62,,,,
