Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,28,,,,
2,up,Melody Gardot,Baby I'm a Fool,2,2,28,,,,
3,up,Radka Toneff & Steve Dobrogosz,The Moon Is a Harsh Mistress,11,2,28,,,,
4,up,Mezzoforte,Garden Party,95,3,25,,,,
5,down,Felix da Housecat,Sinnerman (Remix),3,3,28,,,,
6,down,Silje Nergaard,Based On a Thousand True Stories,4,4,28,,,,
7,down,Silje Nergaard,Dreamers At Heart,6,5,28,,,,
8,down,Herb Alpert & The Tijuana Brass,A Walk in the Black Forest,7,3,28,,,,
9,down,Silje Nergaard,Come In from the Garden,8,6,28,,,,
10,down,Bobby McFerrin,Don't Worry Be Happy,5,1,28,,,,
11,down,Silje Nergaard,Nightroad,9,7,28,,,,
12,down,Silje Nergaard,Frozen,10,8,28,,,,
13,down,Silje Nergaard,While You Were Gone,12,10,28,,,,
14,down,Silje Nergaard,Laura,13,11,28,,,,
15,down,Silje Nergaard,Wayside Song,14,12,28,,,,
16,down,Silje Nergaard,Old Madrid,15,13,28,,,,
17,-,Harr & Hartberg,Mirror Song (feat. Malin Pettersen),-,17,1,,,,
18,down,Koop,Koop Island Blues,16,1,24,,,,
19,down,Louis Armstrong & Ella Fitzgerald,Summertime,17,6,28,,,,
20,down,Quincy Jones,Ai No Corrida (feat. Dune),18,7,28,,,,
21,down,"Mathias Eick, Jon Balke, Audun Kleive & Audun Erlien",December,19,12,19,,,,
22,up,Jan Johansson,Visa Från Utanmyra,38,1,24,,,,
23,up,Jan Garbarek,"Molde Canticle, Pt. 1",26,8,28,,,,
24,down,Radka Toneff & Steve Dobrogosz,My Funny Valentine,20,4,28,,,,
25,down,Jan Hammer,Crockett's Theme,21,9,28,,,,
26,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),22,16,26,,,,
27,down,Diana Krall,Just the Way You Are,23,15,28,,,,
28,down,Radka Toneff & Steve Dobrogosz,Mystery Man,24,10,28,,,,
29,down,Radka Toneff & Steve Dobrogosz,Nature Boy,28,6,28,,,,
30,down,Radka Toneff & Steve Dobrogosz,Wasted,25,10,28,,,,
31,down,Radka Toneff & Steve Dobrogosz,Come Down In Time,30,8,28,,,,
32,down,Radka Toneff & Steve Dobrogosz,Long Daddy Green,27,13,28,,,,
33,down,Radka Toneff & Steve Dobrogosz,Before Love Went Out of Style,29,15,28,,,,
34,down,Jamie Cullum,Don't Stop the Music,31,14,5,,,,
35,down,Radka Toneff & Steve Dobrogosz,Lost In the Stars,34,9,28,,,,
36,down,Radka Toneff & Steve Dobrogosz,I Read My Sentence,32,16,28,,,,
37,down,David A. Stewart,Lily Was Here,33,1,25,,,,
38,down,Silje Nergaard,Be Still My Heart,35,16,25,,,,
39,down,Nina Simone,Feeling Good,36,11,28,,,,
40,up,Madeleine Peyroux,Dance Me to the End of Love,42,18,28,,,,
41,down,Sidsel Endresen & Bugge Wesseltoft,Try,37,20,28,,,,
42,down,Melody Gardot,Who Will Comfort Me,39,18,28,,,,
43,down,Mathias Eick,Oslo,40,22,28,,,,
44,down,The Dave Brubeck Quartet,Take Five,41,2,23,,,,
45,down,Herb Alpert & The Tijuana Brass,Spanish Flea,43,13,28,,,,
46,down,George Benson & Al Jarreau,Mornin',45,25,28,,,,
47,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,48,27,28,,,,
48,down,Mathias Eick,Skala,44,24,27,,,,
49,down,Mathias Eick,Day After,46,26,28,,,,
50,down,Mathias Eick,June,47,27,27,,,,
51,down,Mathias Eick,Joni,49,28,27,,,,
52,down,Mathias Eick,Edinburgh,50,29,27,,,,
53,down,Mathias Eick,Epilogue,51,30,28,,,,
54,-,キース・ジャレット,Answer Me (Live in Budapest),-,54,1,,,,
55,-,Mathias Eick,March,-,55,1,,,,
56,-,Analogik,So Many Musicians,-,56,1,,,,
57,down,Mathias Eick,Biermann,52,31,27,,,,
58,up,Beady Belle,Apron Strings,59,33,28,,,,
59,up,Melody Gardot,Our Love Is Easy,60,34,28,,,,
60,up,George Benson,Give Me the Night (Edit),67,28,28,,,,
61,up,Esperanza Spalding & Leo Genovese,I Know You Know,61,36,28,,,,
62,up,Al Jarreau,Mornin',62,2,26,,,,
63,up,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",My Song,63,43,28,,,,
64,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),64,30,28,,,,
65,up,Melody Gardot,Over the Rainbow,65,26,27,,,,
66,up,Madeleine Peyroux,Changing All Those Changes,66,42,28,,,,
67,up,Miles Davis,Tutu,70,44,28,,,,
68,up,Al Jarreau,We're In This Love Together,71,2,27,,,,
69,up,Herbie Hancock,Stitched Up (feat. John Mayer),69,6,27,,,,
70,down,Ketil Bjørnstad,Sommernatt Ved Fjorden,68,47,27,,,,
71,up,Melody Gardot,Worrisome Heart,72,31,27,,,,
72,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),73,32,27,,,,
73,up,Quincy Jones,The Dude,74,33,27,,,,
74,up,Quincy Jones,Just Once,75,36,27,,,,
75,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),76,5,27,,,,
76,up,Herb Alpert & The Tijuana Brass,Tijuana Taxi,99,33,25,,,,
77,up,Bugge Wesseltoft,Mitt Hjerte Alltid Vanker,77,5,23,,,,
78,up,Dave Brubeck,Take Five,78,3,26,,,,
79,up,Tal Wilkenfeld,Serendipity,79,8,26,,,,
80,up,Tal Wilkenfeld,BC,80,60,25,,,,
81,up,Tal Wilkenfeld,Truth Be Told,81,62,25,,,,
82,up,Al Jarreau,Boogie Down,82,9,24,,,,
83,up,Solveig Slettahjell,Crazy,83,67,24,,,,
84,up,Tal Wilkenfeld,Table for One,84,66,24,,,,
85,up,Tal Wilkenfeld,The River of Life,85,69,23,,,,
86,up,Tal Wilkenfeld,Oatmeal Bandage,97,71,21,,,,
87,up,Melody Gardot,Your Heart Is As Black As Night,98,69,21,,,,
88,-,Pink Martini,Amado mio (In Thai),-,88,1,,,,
89,-,"Paul Motian, Bill Frisell & Joe Lovano",I Have the Room Above Her,-,89,1,,,,
90,-,Sheila Simmenes,Si Ka Du Vil,-,90,1,,,,
91,-,"Minco Eggersman, Theodoor Borger & Mathias Eick",Hunt (feat. UNIFONY),-,8,1,,,,
92,-,Charlie Porter,Skain Train,-,92,1,,,,
93,up,Jan Garbarek,The Creek,100,45,26,,,,
94,-,Can't Sleep,Once Bitten,-,94,1,,,,
95,-,Jan Garbarek,In Praise of Dreams,-,92,5,,,,
96,-,Sidsel Endresen & Bugge Wesseltoft,I Think It's Gonna Rain Today,-,64,17,,,,
97,-,Tal Wilkenfeld,Cosmic Joke,-,74,16,,,,
98,-,Stan Getz & João Gilberto,The Girl from Ipanema,-,86,5,,,,
99,-,Solveig Slettahjell,Take It With Me,-,77,15,,,,
100,-,Oscar Peterson Trio,Hymn To Freedom,-,48,11,,,,
