Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,95,,,,
2,up,Melody Gardot,Baby I'm a Fool,2,2,95,,,,
3,up,Radka Toneff & Steve Dobrogosz,The Moon Is a Harsh Mistress,3,2,95,,,,
4,up,Radka Toneff & Steve Dobrogosz,My Funny Valentine,7,4,95,,,,
5,up,Herb Alpert & The Tijuana Brass,A Walk in the Black Forest,6,3,94,,,,
6,down,Bobby McFerrin,Don't Worry Be Happy,5,1,95,,,,
7,down,Felix da Housecat,Sinnerman (Remix),4,3,95,,,,
8,up,Radka Toneff & Steve Dobrogosz,Nature Boy,8,6,95,,,,
9,up,Radka Toneff & Steve Dobrogosz,Come Down In Time,10,8,95,,,,
10,down,Koop,Koop Island Blues,9,1,87,,,,
11,up,Radka Toneff & Steve Dobrogosz,Lost In the Stars,17,9,95,,,,
12,up,Radka Toneff & Steve Dobrogosz,Mystery Man,18,10,95,,,,
13,up,Radka Toneff & Steve Dobrogosz,Wasted,20,10,95,,,,
14,up,Radka Toneff & Steve Dobrogosz,Long Daddy Green,21,13,95,,,,
15,up,Radka Toneff & Steve Dobrogosz,Before Love Went Out of Style,23,15,95,,,,
16,down,"Mathias Eick, Jon Balke, Audun Kleive & Audun Erlien",Stavanger,11,7,72,,,,
17,up,Radka Toneff & Steve Dobrogosz,I Read My Sentence,25,16,95,,,,
18,up,Jan Hammer,Crockett's Theme,24,9,95,,,,
19,down,Quincy Jones,Ai No Corrida (feat. Dune),12,7,95,,,,
20,down,Jan Garbarek,"Molde Canticle, Pt. 1",16,8,95,,,,
21,down,Jan Johansson,Visa Från Utanmyra,14,1,86,,,,
22,down,Louis Armstrong & Ella Fitzgerald,Summertime,13,6,95,,,,
23,down,"Mathias Eick, Jon Balke, Audun Kleive & Audun Erlien",December,15,12,84,,,,
24,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),19,16,93,,,,
25,up,Jamie Cullum,Don't Stop the Music,26,14,37,,,,
26,up,David A. Stewart,Lily Was Here,27,1,89,,,,
27,up,Silje Nergaard,Be Still My Heart,29,16,92,,,,
28,up,Nina Simone,Feeling Good,28,11,95,,,,
29,up,Madeleine Peyroux,Dance Me to the End of Love,30,18,95,,,,
30,up,Sidsel Endresen & Bugge Wesseltoft,Try,31,20,95,,,,
31,up,Herb Alpert & The Tijuana Brass,Spanish Flea,32,13,94,,,,
32,down,Diana Krall,Just the Way You Are,22,15,95,,,,
33,up,Mathias Eick,Oslo,34,22,94,,,,
34,up,Melody Gardot,Who Will Comfort Me,35,18,95,,,,
35,up,Weather Report,Birdland,36,25,94,,,,
36,up,Mathias Eick,Skala,37,24,93,,,,
37,up,George Benson & Al Jarreau,Mornin',38,25,95,,,,
38,up,Mathias Eick,Day After,39,26,94,,,,
39,up,Mathias Eick,June,40,27,93,,,,
40,up,Mathias Eick,Joni,41,28,93,,,,
41,up,Mathias Eick,Edinburgh,42,29,93,,,,
42,up,Mathias Eick,Epilogue,43,30,94,,,,
43,up,Mathias Eick,Biermann,44,31,93,,,,
44,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,46,27,95,,,,
45,up,Beady Belle,Apron Strings,45,33,95,,,,
46,-,Beady Belle,Intermission Music (feat. Jamie Cullum),-,19,13,,,,
47,up,Melody Gardot,Our Love Is Easy,47,34,95,,,,
48,up,George Benson,Give Me the Night (Edit),48,28,95,,,,
49,up,Al Jarreau,Mornin',49,2,90,,,,
50,up,Esperanza Spalding & Leo Genovese,I Know You Know,50,36,95,,,,
51,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),51,30,94,,,,
52,-,Herb Alpert,Red Hot,-,52,1,,,,
53,up,Melody Gardot,Over the Rainbow,55,26,94,,,,
54,up,Madeleine Peyroux,Changing All Those Changes,56,42,94,,,,
55,up,Ketil Bjørnstad,Sommernatt Ved Fjorden,60,47,92,,,,
56,up,Miles Davis,Tutu,58,44,93,,,,
57,up,Al Jarreau,We're In This Love Together,59,2,90,,,,
58,up,Melody Gardot,Worrisome Heart,61,31,90,,,,
59,up,Quincy Jones,Just Once,65,36,90,,,,
60,up,Quincy Jones,The Dude,64,33,91,,,,
61,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),67,32,89,,,,
62,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),68,5,86,,,,
63,-,Chick Corea,Spain,-,39,56,,,,
64,up,Bugge Wesseltoft,Mitt Hjerte Alltid Vanker,69,5,81,,,,
65,up,Tal Wilkenfeld,Serendipity,71,8,82,,,,
66,up,Tal Wilkenfeld,BC,72,60,80,,,,
67,down,Herb Alpert & The Tijuana Brass,Tijuana Taxi,66,33,84,,,,
68,up,Jan Garbarek,The Creek,73,45,85,,,,
69,up,Tal Wilkenfeld,Truth Be Told,74,62,81,,,,
70,up,Solveig Slettahjell,Crazy,70,67,76,,,,
71,up,Al Jarreau,Boogie Down,75,9,79,,,,
72,up,Sidsel Endresen & Bugge Wesseltoft,I Think It's Gonna Rain Today,76,64,57,,,,
73,up,Tal Wilkenfeld,Table for One,77,66,76,,,,
74,up,Melody Gardot,Your Heart Is As Black As Night,78,69,73,,,,
75,up,Tal Wilkenfeld,The River of Life,79,69,71,,,,
76,up,Tal Wilkenfeld,Oatmeal Bandage,80,71,68,,,,
77,up,Tal Wilkenfeld,Cosmic Joke,81,74,61,,,,
78,up,Solveig Slettahjell,Take It With Me,82,77,62,,,,
79,up,Oscar Peterson Trio,Hymn To Freedom,83,48,56,,,,
80,up,Jan Hammer,Miami Vice Theme,84,78,62,,,,
81,down,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",My Song,62,43,95,,,,
82,up,Jamie Cullum,Gran Torino,85,82,40,,,,
83,up,George Benson,Give Me the Night,92,44,49,,,,
84,up,Pat Metheny Group,Last Train Home,94,69,45,,,,
85,up,Diana Krall,Fly Me To The Moon (Live),95,46,41,,,,
86,up,Count Basie and His Orchestra,The Kid From Red Bank (1994 Remaster),96,72,40,,,,
87,down,The Dave Brubeck Quartet,Take Five,33,2,77,,,,
88,-,Tania Maria,Come With Me,-,88,1,,,,
89,up,Stan Getz & João Gilberto,Desafinado,93,80,16,,,,
90,up,Melody Gardot,If the Stars Were Mine (Orchestral Version),99,79,28,,,,
91,-,Max Roach & Clifford Jordan,It's Time,-,91,1,,,,
92,-,Jan Garbarek,In Praise of Dreams,-,92,12,,,,
93,up,Quincy Jones & James Ingram,One Hundred Ways,100,81,26,,,,
94,up,Annie Lennox,I Put a Spell On You,98,69,12,,,,
95,down,Herbie Hancock,Stitched Up (feat. John Mayer),57,6,90,,,,
96,down,Dave Brubeck,Take Five,63,3,87,,,,
97,-,"Nat ""King"" Cole",L-O-V-E,-,97,2,,,,
98,-,Sidsel Endresen & Bugge Wesseltoft,Fifty Ways to Leave Your Lover,-,84,12,,,,
99,-,Stan Getz & João Gilberto,The Girl from Ipanema,-,86,15,,,,
100,-,Stacey Kent,What a Wonderful World,-,95,3,,,,
